"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"PRESERVED_SPECIMEN",5714
"2012-10-31",0,"FOSSIL_SPECIMEN",363
"2016-04-05",0,"PRESERVED_SPECIMEN",31525
"2008-10-10",6,"LIVING_SPECIMEN",820
"2010-04-01",6,"UNKNOWN",539257
"2012-01-18",1,"HUMAN_OBSERVATION",1334
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",6,"PRESERVED_SPECIMEN",612197
"2014-09-08",7,"LIVING_SPECIMEN",16
"2016-10-07",7,"PRESERVED_SPECIMEN",4571
"2012-07-13",0,"UNKNOWN",62928
"2012-12-11",4,"LIVING_SPECIMEN",156
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",5212
"2012-07-13",5,"LIVING_SPECIMEN",1730
"2012-12-11",4,"PRESERVED_SPECIMEN",6963
"2015-10-01",1,"OBSERVATION",2500561
"2016-07-04",3,"LIVING_SPECIMEN",868
"2012-07-13",5,"PRESERVED_SPECIMEN",120990
"2016-07-04",0,"OBSERVATION",2709
"2009-12-16",1,"FOSSIL_SPECIMEN",14779
"2016-10-07",5,"UNKNOWN",5282
"2013-09-10",7,"HUMAN_OBSERVATION",7437
"2014-03-28",7,"UNKNOWN",127
"2014-09-08",5,"UNKNOWN",13148
"2012-12-11",2,"UNKNOWN",1
"2016-10-07",7,"OBSERVATION",2619
"2008-04-01",0,"UNKNOWN",3646
"2011-02-21",1,"FOSSIL_SPECIMEN",14923
"2013-07-09",0,"FOSSIL_SPECIMEN",1021
"2014-09-08",7,"OBSERVATION",2615
"2008-04-01",5,"LIVING_SPECIMEN",1582
"2012-12-11",4,"OBSERVATION",4663
"2016-10-07",3,"HUMAN_OBSERVATION",59
"2008-04-01",5,"PRESERVED_SPECIMEN",60918
"2010-04-01",7,"HUMAN_OBSERVATION",100
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2012-07-13",5,"OBSERVATION",2301
"2014-03-28",5,"HUMAN_OBSERVATION",540
"2014-09-08",3,"HUMAN_OBSERVATION",61
"2011-06-10",3,"LIVING_SPECIMEN",510
"2011-06-10",6,"FOSSIL_SPECIMEN",1777
"2011-09-05",4,"LIVING_SPECIMEN",156
"2012-12-11",0,"HUMAN_OBSERVATION",8637
"2011-06-10",3,"PRESERVED_SPECIMEN",811
"2011-09-05",4,"PRESERVED_SPECIMEN",2929
"2012-07-13",1,"HUMAN_OBSERVATION",2557693
"2009-04-06",4,"UNKNOWN",2249
"2016-01-04",5,"UNKNOWN",10042
"2015-07-03",5,"LIVING_SPECIMEN",1726
"2016-01-04",7,"OBSERVATION",2619
"2010-11-17",0,"FOSSIL_SPECIMEN",463
"2011-06-10",1,"UNKNOWN",749678
"2015-01-19",3,"UNKNOWN",12018
"2015-07-03",5,"PRESERVED_SPECIMEN",343800
"2013-12-20",8,"UNKNOWN",29
"2015-01-19",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"HUMAN_OBSERVATION",59
"2011-06-10",3,"OBSERVATION",12
"2011-09-05",4,"OBSERVATION",4883
"2015-01-19",5,"OBSERVATION",1824
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2016-10-07",1,"LITERATURE",329
"2007-12-19",1,"PRESERVED_SPECIMEN",136631
"2011-09-05",0,"HUMAN_OBSERVATION",7985
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"HUMAN_OBSERVATION",8388542
"2013-02-20",0,"PRESERVED_SPECIMEN",13236
"2013-12-20",6,"HUMAN_OBSERVATION",2875127
"2015-07-03",3,"UNKNOWN",12354
"2008-12-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"HUMAN_OBSERVATION",90
"2013-05-21",2,"UNKNOWN",1
"2008-12-17",4,"OBSERVATION",4439
"2008-12-17",7,"PRESERVED_SPECIMEN",2495
"2013-05-21",7,"LIVING_SPECIMEN",16
"2015-07-03",5,"OBSERVATION",1320
"2013-05-21",4,"OBSERVATION",4507
"2013-05-21",7,"PRESERVED_SPECIMEN",3427
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"UNKNOWN",64408
"2012-01-18",4,"UNKNOWN",3584
"2015-07-03",1,"HUMAN_OBSERVATION",9226896
"2016-07-04",4,"FOSSIL_SPECIMEN",26181
"2009-09-25",5,"UNKNOWN",8772
"2010-07-26",6,"LIVING_SPECIMEN",1748
"2012-03-26",0,"UNKNOWN",2205
"2013-05-21",0,"HUMAN_OBSERVATION",8637
"2016-07-04",1,"PRESERVED_SPECIMEN",4509556
"2010-07-26",3,"OBSERVATION",12
"2010-07-26",6,"PRESERVED_SPECIMEN",642708
"2012-01-18",6,"OBSERVATION",1349063
"2012-03-26",5,"LIVING_SPECIMEN",1729
"2016-04-05",4,"FOSSIL_SPECIMEN",26175
"2012-03-26",5,"PRESERVED_SPECIMEN",117523
"2012-10-31",1,"FOSSIL_SPECIMEN",16082
"2013-02-20",0,"OBSERVATION",6536
"2016-01-04",1,"LITERATURE",33
"2016-04-05",1,"PRESERVED_SPECIMEN",3882576
"2008-10-10",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"UNKNOWN",404
"2008-10-10",4,"OBSERVATION",5602
"2008-10-10",7,"PRESERVED_SPECIMEN",2491
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"UNKNOWN",66297
"2012-07-13",1,"UNKNOWN",11892962
"2012-12-11",5,"LIVING_SPECIMEN",1731
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",1442
"2008-12-17",3,"HUMAN_OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",3162
"2012-12-11",5,"PRESERVED_SPECIMEN",122111
"2016-07-04",4,"LIVING_SPECIMEN",627
"2012-07-13",6,"PRESERVED_SPECIMEN",1477762
"2016-07-04",1,"OBSERVATION",2482562
"2016-10-07",6,"MATERIAL_SAMPLE",21
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2016-10-07",6,"UNKNOWN",1012418
"2014-03-28",8,"UNKNOWN",29
"2014-09-08",6,"UNKNOWN",1408495
"2009-09-25",6,"HUMAN_OBSERVATION",16
"2012-12-11",3,"UNKNOWN",20905
"2008-04-01",1,"UNKNOWN",946340
"2013-07-09",1,"FOSSIL_SPECIMEN",23000
"2008-04-01",6,"LIVING_SPECIMEN",824
"2012-12-11",5,"OBSERVATION",2041
"2016-10-07",4,"HUMAN_OBSERVATION",100875
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",6,"PRESERVED_SPECIMEN",586227
"2010-11-17",7,"HUMAN_OBSERVATION",100
"2011-09-05",0,"UNKNOWN",1932
"2012-07-13",6,"OBSERVATION",2511235
"2014-03-28",6,"HUMAN_OBSERVATION",5750218
"2014-09-08",4,"HUMAN_OBSERVATION",98055
"2009-09-25",1,"LITERATURE",495
"2011-06-10",4,"LIVING_SPECIMEN",156
"2011-09-05",5,"LIVING_SPECIMEN",1729
"2012-12-11",1,"HUMAN_OBSERVATION",3290723
"2011-06-10",4,"PRESERVED_SPECIMEN",2842
"2011-09-05",5,"PRESERVED_SPECIMEN",87712
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2009-04-06",5,"UNKNOWN",9056
"2016-01-04",6,"UNKNOWN",1406306
"2015-07-03",6,"LIVING_SPECIMEN",2916
"2010-11-17",1,"FOSSIL_SPECIMEN",14911
"2014-03-28",0,"FOSSIL_SPECIMEN",1021
"2015-01-19",4,"UNKNOWN",5264
"2015-07-03",6,"PRESERVED_SPECIMEN",5315491
"2016-01-04",4,"HUMAN_OBSERVATION",98413
"2011-06-10",4,"OBSERVATION",4900
"2011-09-05",5,"OBSERVATION",1590
"2015-01-19",6,"OBSERVATION",659758
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"HUMAN_OBSERVATION",9585
"2011-09-05",1,"HUMAN_OBSERVATION",1333
"2013-02-20",4,"FOSSIL_SPECIMEN",58
"2008-06-27",0,"PRESERVED_SPECIMEN",722
"2008-12-17",3,"UNKNOWN",725
"2013-02-20",1,"PRESERVED_SPECIMEN",2621657
"2013-12-20",7,"HUMAN_OBSERVATION",7437
"2015-07-03",4,"UNKNOWN",19887
"2013-05-21",3,"UNKNOWN",20905
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"OBSERVATION",1261
"2013-05-21",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",31528
"2015-07-03",6,"OBSERVATION",40196
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2013-05-21",5,"OBSERVATION",2041
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",643
"2015-10-01",6,"FOSSIL_SPECIMEN",2617
"2012-01-18",5,"UNKNOWN",9516
"2015-10-01",3,"PRESERVED_SPECIMEN",3485
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",539315
"2010-07-26",7,"LIVING_SPECIMEN",15
"2012-03-26",1,"UNKNOWN",748231
"2013-05-21",1,"HUMAN_OBSERVATION",3586699
"2010-07-26",4,"OBSERVATION",4436
"2010-07-26",7,"PRESERVED_SPECIMEN",2499
"2012-01-18",7,"OBSERVATION",4298
"2012-03-26",6,"LIVING_SPECIMEN",1366
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"OBSERVATION",2026
"2008-10-10",3,"UNKNOWN",725
"2009-04-06",1,"LITERATURE",495
"2012-03-26",3,"OBSERVATION",12
"2012-03-26",6,"PRESERVED_SPECIMEN",1528354
"2013-02-20",1,"OBSERVATION",5604903
"2010-04-01",8,"UNKNOWN",6
"2010-07-26",0,"HUMAN_OBSERVATION",1862
"2012-01-18",3,"HUMAN_OBSERVATION",59
"2008-10-10",5,"OBSERVATION",1261
"2015-10-01",1,"UNKNOWN",11932035
"2012-07-13",2,"UNKNOWN",1
"2012-12-11",6,"LIVING_SPECIMEN",3170
"2016-07-04",0,"UNKNOWN",67515
"2008-10-10",1,"HUMAN_OBSERVATION",70
"2008-12-17",4,"HUMAN_OBSERVATION",17270
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",1490470
"2015-10-01",3,"OBSERVATION",12
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2012-07-13",7,"PRESERVED_SPECIMEN",3418
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2009-12-16",0,"PRESERVED_SPECIMEN",1725
"2016-07-04",0,"MACHINE_OBSERVATION",132
"2016-10-07",7,"UNKNOWN",473
"2013-09-10",0,"FOSSIL_SPECIMEN",1021
"2014-09-08",7,"UNKNOWN",156
"2009-09-25",7,"HUMAN_OBSERVATION",90
"2012-12-11",4,"UNKNOWN",3918
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2008-04-01",7,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",2429
"2012-12-11",6,"OBSERVATION",1567075
"2016-10-07",5,"HUMAN_OBSERVATION",932
"2008-04-01",4,"OBSERVATION",2846
"2008-04-01",7,"PRESERVED_SPECIMEN",1863
"2010-04-01",0,"FOSSIL_SPECIMEN",468
"2011-09-05",1,"UNKNOWN",749680
"2012-01-18",1,"LITERATURE",495
"2012-07-13",7,"OBSERVATION",5140
"2014-03-28",7,"HUMAN_OBSERVATION",9359
"2014-09-08",5,"HUMAN_OBSERVATION",305
"2011-06-10",5,"LIVING_SPECIMEN",1729
"2011-09-05",6,"LIVING_SPECIMEN",2519
"2009-12-16",0,"OBSERVATION",1996
"2011-06-10",5,"PRESERVED_SPECIMEN",87791
"2011-09-05",6,"PRESERVED_SPECIMEN",892650
"2012-07-13",3,"HUMAN_OBSERVATION",59
"2009-04-06",6,"UNKNOWN",537971
"2016-01-04",7,"UNKNOWN",223
"2011-02-21",0,"OBSERVATION",2168
"2015-07-03",7,"LIVING_SPECIMEN",16
"2011-06-10",3,"UNKNOWN",17471
"2014-03-28",1,"FOSSIL_SPECIMEN",23287
"2015-01-19",5,"UNKNOWN",13836
"2015-07-03",7,"PRESERVED_SPECIMEN",4477
"2016-01-04",5,"HUMAN_OBSERVATION",917
"2011-06-10",5,"OBSERVATION",1525
"2011-09-05",6,"OBSERVATION",1339379
"2015-01-19",7,"OBSERVATION",2615
"2007-12-19",3,"LIVING_SPECIMEN",311
"2007-12-19",6,"FOSSIL_SPECIMEN",1389
"2007-12-19",0,"OBSERVATION",1845
"2007-12-19",3,"PRESERVED_SPECIMEN",193
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"HUMAN_OBSERVATION",1403
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"HUMAN_OBSERVATION",62
"2008-06-27",1,"PRESERVED_SPECIMEN",141808
"2008-12-17",4,"UNKNOWN",2247
"2015-07-03",5,"UNKNOWN",12429
"2009-06-17",0,"FOSSIL_SPECIMEN",459
"2013-05-21",4,"UNKNOWN",4182
"2015-04-09",4,"FOSSIL_SPECIMEN",24600
"2008-12-17",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2931268
"2015-07-03",7,"OBSERVATION",2619
"2009-04-06",7,"HUMAN_OBSERVATION",68
"2013-05-21",6,"OBSERVATION",1567971
"2015-10-01",4,"LIVING_SPECIMEN",154
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"UNKNOWN",640
"2012-01-18",6,"UNKNOWN",598992
"2015-07-03",3,"HUMAN_OBSERVATION",63
"2015-10-01",4,"PRESERVED_SPECIMEN",26336
"2016-07-04",6,"FOSSIL_SPECIMEN",2732
"2009-09-25",7,"UNKNOWN",404
"2013-02-20",0,"UNKNOWN",63884
"2016-07-04",3,"PRESERVED_SPECIMEN",3581
"2010-07-26",5,"OBSERVATION",1261
"2012-03-26",7,"LIVING_SPECIMEN",15
"2016-04-05",3,"LIVING_SPECIMEN",868
"2016-04-05",6,"FOSSIL_SPECIMEN",2733
"2008-06-27",1,"OBSERVATION",437039
"2008-10-10",4,"UNKNOWN",2294
"2012-03-26",4,"OBSERVATION",5039
"2012-03-26",7,"PRESERVED_SPECIMEN",3314
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",2709
"2016-04-05",3,"PRESERVED_SPECIMEN",3579
"2010-07-26",1,"HUMAN_OBSERVATION",113
"2012-01-18",4,"HUMAN_OBSERVATION",77036
"2012-10-31",0,"PRESERVED_SPECIMEN",13016
"2008-10-10",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",8516
"2015-10-01",2,"UNKNOWN",399
"2012-07-13",3,"UNKNOWN",20903
"2012-12-11",7,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",11724987
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",3421
"2015-10-01",4,"OBSERVATION",4259
"2016-07-04",6,"LIVING_SPECIMEN",3119
"2016-07-04",3,"OBSERVATION",13
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2015-10-01",0,"HUMAN_OBSERVATION",41710
"2009-12-16",1,"PRESERVED_SPECIMEN",1508549
"2016-07-04",1,"MACHINE_OBSERVATION",44158
"2016-10-07",8,"UNKNOWN",29
"2012-10-31",0,"OBSERVATION",6020
"2013-09-10",1,"FOSSIL_SPECIMEN",22996
"2014-09-08",8,"UNKNOWN",29
"2012-12-11",5,"UNKNOWN",10739
"2008-04-01",3,"UNKNOWN",313
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",1955108
"2012-12-11",7,"OBSERVATION",5140
"2013-07-09",0,"PRESERVED_SPECIMEN",13421
"2016-10-07",6,"HUMAN_OBSERVATION",4865558
"2008-04-01",5,"OBSERVATION",1212
"2010-04-01",1,"FOSSIL_SPECIMEN",14779
"2014-09-08",6,"HUMAN_OBSERVATION",2875451
"2011-06-10",6,"LIVING_SPECIMEN",2520
"2011-09-05",7,"LIVING_SPECIMEN",15
"2012-12-11",3,"HUMAN_OBSERVATION",59
"2009-12-16",1,"OBSERVATION",528627
"2011-06-10",6,"PRESERVED_SPECIMEN",893464
"2011-09-05",7,"PRESERVED_SPECIMEN",2601
"2012-07-13",4,"HUMAN_OBSERVATION",77036
"2009-04-06",7,"UNKNOWN",408
"2016-01-04",8,"UNKNOWN",29
"2011-02-21",1,"OBSERVATION",583869
"2013-07-09",0,"OBSERVATION",6405
"2015-07-03",8,"LIVING_SPECIMEN",7
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"UNKNOWN",3580
"2015-01-19",6,"UNKNOWN",1412536
"2010-11-17",0,"PRESERVED_SPECIMEN",1869
"2016-01-04",6,"HUMAN_OBSERVATION",4813410
"2011-06-10",6,"OBSERVATION",1236926
"2011-09-05",7,"OBSERVATION",4298
"2007-12-19",4,"LIVING_SPECIMEN",148
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",433622
"2007-12-19",4,"PRESERVED_SPECIMEN",704
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"HUMAN_OBSERVATION",59
"2013-02-20",3,"LIVING_SPECIMEN",542
"2013-02-20",6,"FOSSIL_SPECIMEN",1773
"2015-01-19",4,"HUMAN_OBSERVATION",98064
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",9059
"2013-02-20",3,"PRESERVED_SPECIMEN",557
"2013-12-20",0,"FOSSIL_SPECIMEN",1021
"2015-07-03",6,"UNKNOWN",1412836
"2009-06-17",1,"FOSSIL_SPECIMEN",14574
"2013-05-21",5,"UNKNOWN",10745
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2008-12-17",7,"OBSERVATION",2455
"2013-05-21",7,"OBSERVATION",4298
"2015-10-01",5,"LIVING_SPECIMEN",1726
"2016-01-04",0,"FOSSIL_SPECIMEN",2028
"2010-07-26",4,"UNKNOWN",3506
"2012-01-18",7,"UNKNOWN",494
"2015-07-03",4,"HUMAN_OBSERVATION",98399
"2015-10-01",5,"PRESERVED_SPECIMEN",347507
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"UNKNOWN",3075
"2009-09-25",8,"UNKNOWN",6
"2012-03-26",3,"UNKNOWN",20745
"2013-02-20",1,"UNKNOWN",11988207
"2013-05-21",3,"HUMAN_OBSERVATION",59
"2016-07-04",4,"PRESERVED_SPECIMEN",27153
"2010-07-26",6,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",627
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",10283
"2012-03-26",5,"OBSERVATION",1532
"2012-10-31",4,"FOSSIL_SPECIMEN",37
"2013-02-20",3,"OBSERVATION",12
"2016-04-05",1,"OBSERVATION",2647990
"2016-04-05",4,"PRESERVED_SPECIMEN",26931
"2012-10-31",1,"PRESERVED_SPECIMEN",2551224
"2008-10-10",7,"OBSERVATION",2148
"2012-03-26",1,"HUMAN_OBSERVATION",1414
"2015-10-01",3,"UNKNOWN",11996
"2012-07-13",4,"UNKNOWN",3917
"2012-12-11",8,"LIVING_SPECIMEN",6
"2016-07-04",2,"UNKNOWN",399
"2008-10-10",3,"HUMAN_OBSERVATION",7
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",1323
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",4259
"2009-12-16",2,"LIVING_SPECIMEN",4
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",9227809
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"HUMAN_OBSERVATION",52816
"2008-12-17",1,"LITERATURE",378
"2012-10-31",1,"OBSERVATION",5604944
"2009-09-25",0,"FOSSIL_SPECIMEN",459
"2012-12-11",6,"UNKNOWN",1385987
"2013-05-21",1,"LITERATURE",495
"2008-04-01",4,"UNKNOWN",2553
"2011-02-21",2,"LIVING_SPECIMEN",4
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",24068
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",2784310
"2016-10-07",7,"HUMAN_OBSERVATION",9947
"2008-04-01",6,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",17482
"2014-09-08",7,"HUMAN_OBSERVATION",9946
"2011-06-10",7,"LIVING_SPECIMEN",15
"2012-12-11",4,"HUMAN_OBSERVATION",76972
"2011-06-10",7,"PRESERVED_SPECIMEN",2605
"2012-07-13",5,"HUMAN_OBSERVATION",11
"2008-10-10",1,"LITERATURE",378
"2009-04-06",8,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",3060382
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2011-06-10",5,"UNKNOWN",8769
"2014-03-28",0,"LIVING_SPECIMEN",6
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"UNKNOWN",249
"2010-11-17",1,"PRESERVED_SPECIMEN",1861078
"2014-03-28",0,"PRESERVED_SPECIMEN",19253
"2016-01-04",7,"HUMAN_OBSERVATION",9947
"2007-12-19",0,"UNKNOWN",3695
"2011-06-10",7,"OBSERVATION",4298
"2007-12-19",5,"LIVING_SPECIMEN",1582
"2007-12-19",5,"PRESERVED_SPECIMEN",60708
"2008-06-27",3,"LIVING_SPECIMEN",311
"2008-06-27",6,"FOSSIL_SPECIMEN",1397
"2011-06-10",3,"HUMAN_OBSERVATION",66
"2011-09-05",4,"HUMAN_OBSERVATION",75556
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",311
"2008-06-27",3,"PRESERVED_SPECIMEN",550
"2008-12-17",6,"UNKNOWN",537801
"2013-02-20",4,"PRESERVED_SPECIMEN",6969
"2013-12-20",1,"FOSSIL_SPECIMEN",22996
"2015-07-03",7,"UNKNOWN",254
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2013-05-21",6,"UNKNOWN",1369185
"2015-04-09",3,"LIVING_SPECIMEN",609
"2015-04-09",6,"FOSSIL_SPECIMEN",2513
"2016-07-04",0,"MATERIAL_SAMPLE",145
"2015-04-09",0,"OBSERVATION",6294
"2015-04-09",3,"PRESERVED_SPECIMEN",3119
"2009-04-06",0,"FOSSIL_SPECIMEN",454
"2015-10-01",6,"LIVING_SPECIMEN",2916
"2016-01-04",1,"FOSSIL_SPECIMEN",26885
"2016-04-05",0,"MATERIAL_SAMPLE",144
"2010-07-26",5,"UNKNOWN",8778
"2012-01-18",8,"UNKNOWN",6
"2015-07-03",5,"HUMAN_OBSERVATION",962
"2015-10-01",6,"PRESERVED_SPECIMEN",5453249
"2008-06-27",1,"UNKNOWN",951305
"2012-03-26",4,"UNKNOWN",3531
"2013-02-20",2,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",76972
"2016-04-05",0,"UNKNOWN",67574
"2016-07-04",5,"PRESERVED_SPECIMEN",348554
"2010-07-26",7,"OBSERVATION",2834
"2016-04-05",5,"LIVING_SPECIMEN",2072
"2008-06-27",3,"OBSERVATION",12
"2008-10-10",6,"UNKNOWN",538191
"2012-03-26",6,"OBSERVATION",1241734
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",4507
"2016-04-05",5,"PRESERVED_SPECIMEN",348266
"2010-07-26",3,"HUMAN_OBSERVATION",7
"2012-01-18",6,"HUMAN_OBSERVATION",140
"2013-02-20",0,"HUMAN_OBSERVATION",8637
"2015-10-01",4,"UNKNOWN",17645
"2016-04-05",0,"MACHINE_OBSERVATION",132
"2012-07-13",5,"UNKNOWN",10613
"2016-07-04",3,"UNKNOWN",12094
"2008-10-10",4,"HUMAN_OBSERVATION",9348
"2008-12-17",7,"HUMAN_OBSERVATION",68
"2015-10-01",6,"OBSERVATION",41482
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",1336
"2009-12-16",3,"LIVING_SPECIMEN",354
"2009-12-16",6,"FOSSIL_SPECIMEN",1408
"2009-12-16",3,"PRESERVED_SPECIMEN",592
"2016-07-04",1,"HUMAN_OBSERVATION",11488656
"2012-01-18",0,"FOSSIL_SPECIMEN",374
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"FOSSIL_SPECIMEN",14694
"2012-12-11",7,"UNKNOWN",595
"2013-09-10",0,"PRESERVED_SPECIMEN",13411
"2008-04-01",5,"UNKNOWN",9816
"2011-02-21",3,"LIVING_SPECIMEN",354
"2011-02-21",6,"FOSSIL_SPECIMEN",1777
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",946
"2008-04-01",7,"OBSERVATION",1871
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-07-26",1,"LITERATURE",495
"2011-09-05",4,"UNKNOWN",3580
"2010-04-01",0,"PRESERVED_SPECIMEN",1724
"2012-12-11",5,"HUMAN_OBSERVATION",30
"2009-12-16",3,"OBSERVATION",12
"2012-07-13",6,"HUMAN_OBSERVATION",153
"2013-09-10",0,"OBSERVATION",6405
"2011-02-21",3,"OBSERVATION",12
"2012-07-13",1,"LITERATURE",495
"2010-11-17",2,"LIVING_SPECIMEN",4
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",594160
"2014-03-28",4,"FOSSIL_SPECIMEN",24402
"2015-01-19",8,"UNKNOWN",29
"2010-04-01",0,"OBSERVATION",1996
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",2903604
"2007-12-19",1,"UNKNOWN",943564
"2007-12-19",6,"LIVING_SPECIMEN",768
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",6,"PRESERVED_SPECIMEN",582322
"2008-06-27",4,"LIVING_SPECIMEN",148
"2011-06-10",4,"HUMAN_OBSERVATION",90828
"2013-02-20",5,"LIVING_SPECIMEN",1731
"2015-01-19",6,"HUMAN_OBSERVATION",2875792
"2008-06-27",4,"PRESERVED_SPECIMEN",1264
"2008-12-17",7,"UNKNOWN",409
"2013-02-20",5,"PRESERVED_SPECIMEN",122245
"2015-07-03",8,"UNKNOWN",29
"2009-06-17",0,"LIVING_SPECIMEN",1
