"snapshot","year","speciesCount"
"2021-07-01",1952,2
"2021-07-01",1953,3
"2021-07-01",1954,5
"2021-07-01",1955,5
"2021-07-01",1956,15
"2021-07-01",1957,13
"2021-07-01",1958,11
"2021-07-01",1959,22
"2021-07-01",1960,8
"2021-07-01",1961,8
"2021-07-01",1962,3
"2021-07-01",1963,9
"2021-07-01",1964,10
"2021-07-01",1965,6
"2021-07-01",1966,16
"2021-07-01",1967,4
"2021-07-01",1968,3
"2021-07-01",1969,25
"2021-07-01",1970,26
"2021-07-01",1971,245
"2021-07-01",1972,396
"2021-07-01",1973,422
"2021-07-01",1974,264
"2021-07-01",1975,6
"2021-07-01",1976,51
"2021-07-01",1977,101
"2021-07-01",1978,5
"2021-07-01",1979,2
"2021-07-01",1980,8
"2021-07-01",1981,336
"2021-07-01",1982,205
"2021-07-01",1983,400
"2021-07-01",1984,407
"2021-07-01",1985,313
"2021-07-01",1986,378
"2021-07-01",1987,276
"2021-07-01",1988,292
"2021-07-01",1989,8
"2021-07-01",1990,225
"2021-07-01",1991,132
"2021-07-01",1992,6
"2021-07-01",1993,134
"2021-07-01",1994,154
"2021-07-01",1995,531
"2021-07-01",1996,362
"2021-07-01",1997,214
"2021-07-01",1998,223
"2021-07-01",1999,259
"2021-07-01",2000,451
"2021-07-01",2001,340
"2021-07-01",2002,476
"2021-07-01",2003,227
"2021-07-01",2004,483
"2021-07-01",2005,404
"2021-07-01",2006,302
"2021-07-01",2007,455
"2021-07-01",2008,346
"2021-07-01",2009,284
"2021-07-01",2010,333
"2021-07-01",2011,465
"2021-07-01",2012,470
"2021-07-01",2013,440
"2021-07-01",2014,467
"2021-07-01",2015,552
"2021-07-01",2016,586
"2021-07-01",2017,534
"2021-07-01",2018,610
"2021-07-01",2019,606
"2021-07-01",2020,627
"2021-10-01",1919,1
"2021-10-01",1928,1
"2021-10-01",1932,8
"2021-10-01",1933,3
"2021-10-01",1934,3
"2021-10-01",1936,1
"2021-10-01",1937,7
"2021-10-01",1938,20
"2021-10-01",1939,10
"2021-10-01",1940,3
"2021-10-01",1941,1
"2021-10-01",1942,4
"2021-10-01",1943,4
"2021-10-01",1944,18
"2021-10-01",1945,2
"2021-10-01",1947,1
"2021-10-01",1948,2
"2021-10-01",1949,2
"2021-10-01",1950,1
"2021-10-01",1952,2
"2021-10-01",1953,3
"2021-10-01",1954,5
"2021-10-01",1955,5
"2021-10-01",1956,15
"2021-10-01",1957,13
"2021-10-01",1958,11
"2021-10-01",1959,22
"2021-10-01",1960,8
"2021-10-01",1961,8
"2021-10-01",1962,3
"2021-10-01",1963,9
"2021-10-01",1964,10
"2021-10-01",1965,6
"2021-10-01",1966,16
"2021-10-01",1967,4
"2021-10-01",1968,3
"2021-10-01",1969,25
"2021-10-01",1970,26
"2021-10-01",1971,245
"2021-10-01",1972,396
"2021-10-01",1973,422
"2021-10-01",1974,264
"2021-10-01",1975,6
"2021-10-01",1976,51
"2021-10-01",1977,101
"2021-10-01",1978,5
"2021-10-01",1979,2
"2021-10-01",1980,8
"2021-10-01",1981,336
"2021-10-01",1982,205
"2021-10-01",1983,400
"2021-10-01",1984,407
"2021-10-01",1985,313
"2021-10-01",1986,378
"2021-10-01",1987,276
"2021-10-01",1988,292
"2021-10-01",1989,8
"2021-10-01",1990,225
"2021-10-01",1991,132
"2021-10-01",1992,6
"2021-10-01",1993,134
"2021-10-01",1994,154
"2021-10-01",1995,531
"2021-10-01",1996,362
"2021-10-01",1997,214
"2021-10-01",1998,223
"2021-10-01",1999,259
"2021-10-01",2000,451
"2021-10-01",2001,340
"2021-10-01",2002,476
"2021-10-01",2003,227
"2021-10-01",2004,483
"2021-10-01",2005,404
"2021-10-01",2006,302
"2021-10-01",2007,455
"2021-10-01",2008,346
"2021-10-01",2009,284
"2021-10-01",2010,333
"2021-10-01",2011,465
"2021-10-01",2012,470
"2021-10-01",2013,440
"2021-10-01",2014,467
"2021-10-01",2015,552
"2021-10-01",2016,586
"2021-10-01",2017,534
"2021-10-01",2018,610
"2021-10-01",2019,606
"2021-10-01",2020,627
"2022-01-01",1919,1
"2022-01-01",1928,1
"2022-01-01",1932,8
"2022-01-01",1933,3
"2022-01-01",1934,3
"2022-01-01",1936,1
"2022-01-01",1937,7
"2022-01-01",1938,20
"2022-01-01",1939,10
"2022-01-01",1940,3
"2022-01-01",1941,1
"2022-01-01",1942,4
"2022-01-01",1943,4
"2022-01-01",1944,18
"2022-01-01",1945,2
"2022-01-01",1947,1
"2022-01-01",1948,2
"2022-01-01",1949,2
"2022-01-01",1950,1
"2022-01-01",1952,2
"2022-01-01",1953,3
"2022-01-01",1954,5
"2022-01-01",1955,5
"2022-01-01",1956,15
"2022-01-01",1957,13
"2022-01-01",1958,11
"2022-01-01",1959,22
"2022-01-01",1960,8
"2022-01-01",1961,8
"2022-01-01",1962,3
"2022-01-01",1963,9
"2022-01-01",1964,10
"2022-01-01",1965,6
"2022-01-01",1966,16
"2022-01-01",1967,4
"2022-01-01",1968,3
"2022-01-01",1969,25
"2022-01-01",1970,26
"2022-01-01",1971,245
"2022-01-01",1972,396
"2022-01-01",1973,422
"2022-01-01",1974,264
"2022-01-01",1975,6
"2022-01-01",1976,51
"2022-01-01",1977,101
"2022-01-01",1978,5
"2022-01-01",1979,2
"2022-01-01",1980,8
"2022-01-01",1981,336
"2022-01-01",1982,205
"2022-01-01",1983,400
"2022-01-01",1984,407
"2022-01-01",1985,313
"2022-01-01",1986,378
"2022-01-01",1987,276
"2022-01-01",1988,292
"2022-01-01",1989,8
"2022-01-01",1990,225
"2022-01-01",1991,132
"2022-01-01",1992,6
"2022-01-01",1993,134
"2022-01-01",1994,154
"2022-01-01",1995,531
"2022-01-01",1996,362
"2022-01-01",1997,214
"2022-01-01",1998,223
"2022-01-01",1999,259
"2022-01-01",2000,451
"2022-01-01",2001,340
"2022-01-01",2002,476
"2022-01-01",2003,227
"2022-01-01",2004,483
"2022-01-01",2005,404
"2022-01-01",2006,302
"2022-01-01",2007,455
"2022-01-01",2008,346
"2022-01-01",2009,284
"2022-01-01",2010,333
"2022-01-01",2011,465
"2022-01-01",2012,470
"2022-01-01",2013,440
"2022-01-01",2014,467
"2022-01-01",2015,552
"2022-01-01",2016,586
"2022-01-01",2017,534
"2022-01-01",2018,610
"2022-01-01",2019,606
"2022-01-01",2020,627
