"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3139
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",66
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1460
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",216
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8607
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21925
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1643
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",701
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15631
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2146
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4435
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3800
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3511
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2169
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",23980
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5576
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",979
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",288
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",627
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",866
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",194
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",632
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",582
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",40
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",182
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",985
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1456
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",748
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18466
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1270
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1254
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4509
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2980
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4364
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1688
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",707
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13425
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",642
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1222
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2110
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",323
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3763
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3369
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21925
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1481
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5865
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1460
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3139
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",66
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",216
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1643
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8607
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",701
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",15631
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2169
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",23980
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5576
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2146
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4435
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3800
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3511
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1456
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",288
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",866
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",194
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",983
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",627
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",582
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",182
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",632
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",985
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",40
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",750
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",709
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19698
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1296
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",427
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2103
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1007
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4924
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4636
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1238
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3049
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13603
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",114
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3763
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3369
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1188
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",323
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3139
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",66
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1460
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1643
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",216
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8607
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21925
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5865
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1481
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2146
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6106
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4435
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3800
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3491
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2169
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23980
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5576
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",700
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15631
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",979
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",627
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",865
