"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",137
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",743
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",26
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1211
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20291
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2894
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",280
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4277
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",114
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",306
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",79
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",14336
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",23699
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",173890
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29210
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1123
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",131
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",73
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",62722
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2025
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",2303
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2339
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47981
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20472
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3671
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3131
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520860
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3054
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7374
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6461
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245698
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1403
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3957
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",242
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",197
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58646
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",6861
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",533
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",69
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",137
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",22263
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",537
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2665
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3919
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",250912
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",380
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",141
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",598133
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",45
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",85
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6785
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",13142
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",388
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19508
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",800
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3043
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",298
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6392
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8242
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",314
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",306
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",79
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",89866
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",14336
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",16781
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",197584
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",40060
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1123
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",131
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",73
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1971
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",2303
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20864
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1211
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonth",201
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",43310
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80561
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",246
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48135
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",137
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",743
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",26
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6991
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2890
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",280
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4277
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",114
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",721
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",243
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26118
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12476
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6609
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",266490
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1402
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7433
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",198
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2341
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74680
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21181
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3718
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283608
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1243
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",797845
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3046
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",13142
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",380
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",141
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",598136
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",85
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6785
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",67
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",137
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",377
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19497
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58646
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",6861
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",534
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",22336
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",537
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",250889
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",53
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2673
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3919
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",501
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6392
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8242
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",800
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",298
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3043
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",314
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",386
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",4
