"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"PRESERVED_SPECIMEN",12429
"2012-01-18",5,"LIVING_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",176
"2012-01-18",5,"UNKNOWN",61304
"2012-01-18",5,"PRESERVED_SPECIMEN",16698
"2012-01-18",6,"PRESERVED_SPECIMEN",647441
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2012-01-18",6,"LIVING_SPECIMEN",755
"2012-01-18",6,"OBSERVATION",4215
"2012-01-18",6,"UNKNOWN",885416
"2012-01-18",6,"FOSSIL_SPECIMEN",160
"2012-01-18",7,"PRESERVED_SPECIMEN",595
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",1970
"2012-01-18",7,"UNKNOWN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",9315
"2012-03-26",0,"HUMAN_OBSERVATION",810
"2012-03-26",0,"OBSERVATION",47437
"2012-03-26",0,"UNKNOWN",15356
"2012-03-26",0,"FOSSIL_SPECIMEN",102
"2012-03-26",1,"PRESERVED_SPECIMEN",668840
"2012-03-26",1,"HUMAN_OBSERVATION",5377
"2012-03-26",1,"OBSERVATION",152356
"2012-03-26",1,"UNKNOWN",91795
"2012-03-26",1,"FOSSIL_SPECIMEN",656
"2012-03-26",3,"PRESERVED_SPECIMEN",354
"2012-03-26",3,"HUMAN_OBSERVATION",21
"2012-03-26",3,"LIVING_SPECIMEN",29
"2012-03-26",3,"OBSERVATION",76
"2012-03-26",3,"UNKNOWN",18
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",12423
"2012-03-26",4,"HUMAN_OBSERVATION",13797
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",157674
"2012-03-26",4,"UNKNOWN",12368
"2012-03-26",4,"FOSSIL_SPECIMEN",166
"2012-03-26",5,"PRESERVED_SPECIMEN",16674
"2012-03-26",5,"LIVING_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",176
"2012-03-26",5,"UNKNOWN",61305
"2012-03-26",6,"FOSSIL_SPECIMEN",160
"2012-03-26",6,"PRESERVED_SPECIMEN",647019
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2012-03-26",6,"LIVING_SPECIMEN",755
"2012-03-26",6,"OBSERVATION",4215
"2012-03-26",6,"UNKNOWN",885482
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",577
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",1970
"2012-03-26",7,"UNKNOWN",3
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"HUMAN_OBSERVATION",810
"2012-07-13",0,"UNKNOWN",15404
"2012-07-13",0,"OBSERVATION",47437
"2012-07-13",0,"FOSSIL_SPECIMEN",102
"2012-07-13",0,"PRESERVED_SPECIMEN",10197
"2012-07-13",1,"HUMAN_OBSERVATION",5377
"2012-07-13",1,"UNKNOWN",135560
"2012-07-13",1,"OBSERVATION",159594
"2012-07-13",1,"FOSSIL_SPECIMEN",625
"2012-07-13",1,"PRESERVED_SPECIMEN",900918
"2012-07-13",3,"HUMAN_OBSERVATION",21
"2012-07-13",3,"UNKNOWN",18
"2012-07-13",3,"OBSERVATION",76
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",372
"2012-07-13",3,"LIVING_SPECIMEN",29
"2012-07-13",4,"HUMAN_OBSERVATION",13797
"2012-07-13",4,"UNKNOWN",12368
"2012-07-13",4,"OBSERVATION",157674
"2012-07-13",4,"FOSSIL_SPECIMEN",166
"2012-07-13",4,"PRESERVED_SPECIMEN",15518
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",104
"2012-07-13",5,"UNKNOWN",61235
"2012-07-13",5,"OBSERVATION",176
"2012-07-13",5,"PRESERVED_SPECIMEN",17619
"2012-07-13",6,"LIVING_SPECIMEN",848
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2012-07-13",6,"UNKNOWN",884759
"2012-07-13",6,"OBSERVATION",4215
"2012-07-13",6,"FOSSIL_SPECIMEN",160
"2012-07-13",6,"PRESERVED_SPECIMEN",682735
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",3
"2012-07-13",7,"OBSERVATION",1970
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",15405
"2012-10-31",0,"OBSERVATION",47437
"2012-10-31",0,"FOSSIL_SPECIMEN",102
"2012-10-31",0,"PRESERVED_SPECIMEN",10334
"2012-10-31",0,"HUMAN_OBSERVATION",810
"2012-10-31",1,"HUMAN_OBSERVATION",5512
"2012-10-31",1,"UNKNOWN",132718
"2012-10-31",1,"OBSERVATION",159198
"2012-10-31",1,"FOSSIL_SPECIMEN",625
"2012-10-31",1,"PRESERVED_SPECIMEN",1127831
"2012-10-31",3,"HUMAN_OBSERVATION",21
"2012-10-31",3,"UNKNOWN",18
"2012-10-31",3,"OBSERVATION",76
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",372
"2012-10-31",3,"LIVING_SPECIMEN",29
"2012-10-31",4,"HUMAN_OBSERVATION",13797
"2012-10-31",4,"UNKNOWN",12631
"2012-10-31",4,"OBSERVATION",157674
"2012-10-31",4,"FOSSIL_SPECIMEN",166
"2012-10-31",4,"PRESERVED_SPECIMEN",16246
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",61232
"2012-10-31",5,"OBSERVATION",176
"2012-10-31",5,"PRESERVED_SPECIMEN",18357
"2012-10-31",5,"LIVING_SPECIMEN",106
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"UNKNOWN",885119
"2012-10-31",6,"OBSERVATION",4209
"2012-10-31",6,"FOSSIL_SPECIMEN",160
"2012-10-31",6,"PRESERVED_SPECIMEN",687821
"2012-10-31",6,"LIVING_SPECIMEN",852
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",3
"2012-10-31",7,"OBSERVATION",1970
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",593
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",810
"2012-12-11",0,"OBSERVATION",47437
"2012-12-11",0,"UNKNOWN",15405
"2012-12-11",0,"FOSSIL_SPECIMEN",102
"2012-12-11",0,"PRESERVED_SPECIMEN",10404
"2012-12-11",1,"HUMAN_OBSERVATION",5564
"2012-12-11",1,"OBSERVATION",159164
"2012-12-11",1,"UNKNOWN",132718
"2012-12-11",1,"FOSSIL_SPECIMEN",625
"2012-12-11",1,"PRESERVED_SPECIMEN",1144154
"2012-12-11",3,"PRESERVED_SPECIMEN",372
"2012-12-11",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"HUMAN_OBSERVATION",21
"2012-12-11",3,"OBSERVATION",76
"2012-12-11",3,"UNKNOWN",18
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16550
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"HUMAN_OBSERVATION",13797
"2012-12-11",4,"OBSERVATION",157621
"2012-12-11",4,"UNKNOWN",12631
"2012-12-11",4,"FOSSIL_SPECIMEN",166
"2012-12-11",5,"PRESERVED_SPECIMEN",18361
"2012-12-11",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"OBSERVATION",176
"2012-12-11",5,"UNKNOWN",61233
"2012-12-11",6,"PRESERVED_SPECIMEN",688358
"2012-12-11",6,"LIVING_SPECIMEN",852
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2012-12-11",6,"OBSERVATION",4209
"2012-12-11",6,"UNKNOWN",885149
"2012-12-11",6,"FOSSIL_SPECIMEN",160
"2012-12-11",7,"PRESERVED_SPECIMEN",594
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OBSERVATION",1970
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",810
"2013-02-20",0,"OBSERVATION",47437
"2013-02-20",0,"UNKNOWN",15405
"2013-02-20",0,"FOSSIL_SPECIMEN",102
"2013-02-20",0,"PRESERVED_SPECIMEN",10516
"2013-02-20",1,"HUMAN_OBSERVATION",5567
"2013-02-20",1,"OBSERVATION",159164
"2013-02-20",1,"UNKNOWN",132615
"2013-02-20",1,"FOSSIL_SPECIMEN",625
"2013-02-20",1,"PRESERVED_SPECIMEN",1179501
"2013-02-20",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"OBSERVATION",76
"2013-02-20",3,"UNKNOWN",18
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",372
"2013-02-20",3,"LIVING_SPECIMEN",29
"2013-02-20",4,"HUMAN_OBSERVATION",13797
"2013-02-20",4,"OBSERVATION",157621
"2013-02-20",4,"UNKNOWN",12631
"2013-02-20",4,"FOSSIL_SPECIMEN",166
"2013-02-20",4,"PRESERVED_SPECIMEN",16584
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",176
"2013-02-20",5,"UNKNOWN",61233
"2013-02-20",5,"PRESERVED_SPECIMEN",19300
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-02-20",6,"LIVING_SPECIMEN",866
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2013-02-20",6,"OBSERVATION",4209
"2013-02-20",6,"UNKNOWN",885135
"2013-02-20",6,"FOSSIL_SPECIMEN",160
"2013-02-20",6,"PRESERVED_SPECIMEN",702118
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",1970
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",596
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",105
"2013-05-21",0,"PRESERVED_SPECIMEN",10481
"2013-05-21",0,"HUMAN_OBSERVATION",810
"2013-05-21",0,"OBSERVATION",47437
"2013-05-21",0,"UNKNOWN",15405
"2013-05-21",1,"FOSSIL_SPECIMEN",625
"2013-05-21",1,"PRESERVED_SPECIMEN",1175249
"2013-05-21",1,"HUMAN_OBSERVATION",5616
"2013-05-21",1,"OBSERVATION",159164
"2013-05-21",1,"UNKNOWN",130347
"2013-05-21",3,"UNKNOWN",18
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",372
"2013-05-21",3,"HUMAN_OBSERVATION",21
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",3,"OBSERVATION",76
"2013-05-21",4,"UNKNOWN",12631
"2013-05-21",4,"FOSSIL_SPECIMEN",5377
"2013-05-21",4,"PRESERVED_SPECIMEN",16552
"2013-05-21",4,"HUMAN_OBSERVATION",13797
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",157621
"2013-05-21",5,"UNKNOWN",61233
"2013-05-21",5,"PRESERVED_SPECIMEN",19150
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-05-21",5,"OBSERVATION",176
"2013-05-21",6,"UNKNOWN",885138
"2013-05-21",6,"FOSSIL_SPECIMEN",160
"2013-05-21",6,"PRESERVED_SPECIMEN",702836
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2013-05-21",6,"LIVING_SPECIMEN",866
"2013-05-21",6,"OBSERVATION",4209
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",596
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",1970
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",810
"2013-07-09",0,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",62991
"2013-07-09",0,"FOSSIL_SPECIMEN",105
"2013-07-09",0,"PRESERVED_SPECIMEN",14545
"2013-07-09",1,"HUMAN_OBSERVATION",5616
"2013-07-09",1,"UNKNOWN",1708
"2013-07-09",1,"OBSERVATION",290451
"2013-07-09",1,"FOSSIL_SPECIMEN",625
"2013-07-09",1,"PRESERVED_SPECIMEN",1135970
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",3,"HUMAN_OBSERVATION",21
"2013-07-09",3,"UNKNOWN",14
"2013-07-09",3,"OBSERVATION",80
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",372
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",13797
"2013-07-09",4,"UNKNOWN",2396
"2013-07-09",4,"OBSERVATION",168032
"2013-07-09",4,"FOSSIL_SPECIMEN",5377
"2013-07-09",4,"PRESERVED_SPECIMEN",16564
"2013-07-09",5,"LIVING_SPECIMEN",106
"2013-07-09",5,"UNKNOWN",320
"2013-07-09",5,"OBSERVATION",61089
"2013-07-09",5,"PRESERVED_SPECIMEN",19294
"2013-07-09",6,"LIVING_SPECIMEN",866
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2013-07-09",6,"UNKNOWN",376
"2013-07-09",6,"OBSERVATION",923134
"2013-07-09",6,"FOSSIL_SPECIMEN",160
"2013-07-09",6,"PRESERVED_SPECIMEN",1012453
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",1971
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",596
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",14530
"2013-09-10",0,"HUMAN_OBSERVATION",810
"2013-09-10",0,"OBSERVATION",62991
"2013-09-10",0,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",105
"2013-09-10",1,"PRESERVED_SPECIMEN",1136069
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2013-09-10",1,"HUMAN_OBSERVATION",19477
"2013-09-10",1,"OBSERVATION",282476
"2013-09-10",1,"UNKNOWN",1217
"2013-09-10",1,"FOSSIL_SPECIMEN",624
"2013-09-10",3,"UNKNOWN",14
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",372
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",3,"HUMAN_OBSERVATION",21
"2013-09-10",3,"OBSERVATION",80
"2013-09-10",4,"UNKNOWN",1192
"2013-09-10",4,"FOSSIL_SPECIMEN",5377
"2013-09-10",4,"PRESERVED_SPECIMEN",16564
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",13892
"2013-09-10",4,"OBSERVATION",167984
"2013-09-10",5,"UNKNOWN",320
"2013-09-10",5,"PRESERVED_SPECIMEN",19213
"2013-09-10",5,"LIVING_SPECIMEN",106
"2013-09-10",5,"OBSERVATION",61089
"2013-09-10",6,"UNKNOWN",376
"2013-09-10",6,"FOSSIL_SPECIMEN",160
"2013-09-10",6,"PRESERVED_SPECIMEN",1012424
"2013-09-10",6,"LIVING_SPECIMEN",885
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",923134
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",596
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",1971
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",810
"2013-12-20",0,"OBSERVATION",62991
"2013-12-20",0,"UNKNOWN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",105
"2013-12-20",0,"PRESERVED_SPECIMEN",14112
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2013-12-20",1,"HUMAN_OBSERVATION",19513
"2013-12-20",1,"OBSERVATION",282476
"2013-12-20",1,"UNKNOWN",1217
"2013-12-20",1,"FOSSIL_SPECIMEN",624
"2013-12-20",1,"PRESERVED_SPECIMEN",1104073
"2013-12-20",3,"PRESERVED_SPECIMEN",372
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",3,"HUMAN_OBSERVATION",21
"2013-12-20",3,"OBSERVATION",80
"2013-12-20",3,"UNKNOWN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",16564
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",13892
"2013-12-20",4,"OBSERVATION",167984
"2013-12-20",4,"UNKNOWN",33
"2013-12-20",4,"FOSSIL_SPECIMEN",5377
"2013-12-20",5,"PRESERVED_SPECIMEN",19202
"2013-12-20",5,"LIVING_SPECIMEN",106
"2013-12-20",5,"OBSERVATION",61089
"2013-12-20",5,"UNKNOWN",303
"2013-12-20",6,"PRESERVED_SPECIMEN",908248
"2013-12-20",6,"LIVING_SPECIMEN",218
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2013-12-20",6,"OBSERVATION",923134
"2013-12-20",6,"UNKNOWN",374
"2013-12-20",6,"FOSSIL_SPECIMEN",160
"2013-12-20",7,"PRESERVED_SPECIMEN",594
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",1971
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"HUMAN_OBSERVATION",1545
"2014-03-28",0,"OBSERVATION",62991
"2014-03-28",0,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",106
"2014-03-28",0,"PRESERVED_SPECIMEN",14766
"2014-03-28",1,"HUMAN_OBSERVATION",20306
"2014-03-28",1,"OBSERVATION",282476
"2014-03-28",1,"UNKNOWN",1246
"2014-03-28",1,"FOSSIL_SPECIMEN",637
"2014-03-28",1,"PRESERVED_SPECIMEN",1166210
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2014-03-28",3,"HUMAN_OBSERVATION",21
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",3,"OBSERVATION",80
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",363
"2014-03-28",4,"HUMAN_OBSERVATION",41037
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",167984
"2014-03-28",4,"UNKNOWN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",5434
"2014-03-28",4,"PRESERVED_SPECIMEN",16756
"2014-03-28",5,"PRESERVED_SPECIMEN",19006
"2014-03-28",5,"LIVING_SPECIMEN",106
"2014-03-28",5,"OBSERVATION",61089
"2014-03-28",5,"UNKNOWN",303
"2014-03-28",6,"PRESERVED_SPECIMEN",948914
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",6,"OBSERVATION",923134
"2014-03-28",6,"UNKNOWN",387
"2014-03-28",6,"FOSSIL_SPECIMEN",161
"2014-03-28",7,"PRESERVED_SPECIMEN",591
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",1971
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",62991
"2014-09-08",0,"UNKNOWN",142
"2014-09-08",0,"FOSSIL_SPECIMEN",141
"2014-09-08",0,"PRESERVED_SPECIMEN",14594
"2014-09-08",0,"HUMAN_OBSERVATION",1545
"2014-09-08",1,"OBSERVATION",282476
"2014-09-08",1,"UNKNOWN",1995
"2014-09-08",1,"FOSSIL_SPECIMEN",757
"2014-09-08",1,"PRESERVED_SPECIMEN",1305244
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2014-09-08",1,"HUMAN_OBSERVATION",30839
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2014-09-08",3,"OBSERVATION",80
"2014-09-08",3,"UNKNOWN",29
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",348
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",4,"HUMAN_OBSERVATION",42277
"2014-09-08",4,"OBSERVATION",167984
"2014-09-08",4,"UNKNOWN",67
"2014-09-08",4,"FOSSIL_SPECIMEN",5434
"2014-09-08",4,"PRESERVED_SPECIMEN",16731
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"OBSERVATION",61089
"2014-09-08",5,"UNKNOWN",343
"2014-09-08",5,"PRESERVED_SPECIMEN",19302
"2014-09-08",5,"LIVING_SPECIMEN",106
"2014-09-08",6,"HUMAN_OBSERVATION",103
"2014-09-08",6,"OBSERVATION",923134
"2014-09-08",6,"UNKNOWN",1367
"2014-09-08",6,"FOSSIL_SPECIMEN",162
"2014-09-08",6,"PRESERVED_SPECIMEN",952096
"2014-09-08",6,"LIVING_SPECIMEN",244
"2014-09-08",7,"OBSERVATION",1971
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",574
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",162
"2015-01-19",0,"PRESERVED_SPECIMEN",5542
"2015-01-19",0,"HUMAN_OBSERVATION",12988
"2015-01-19",0,"OBSERVATION",62991
"2015-01-19",0,"UNKNOWN",145
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-01-19",1,"FOSSIL_SPECIMEN",1222
"2015-01-19",1,"PRESERVED_SPECIMEN",145109
"2015-01-19",1,"HUMAN_OBSERVATION",1195753
"2015-01-19",1,"OBSERVATION",282476
"2015-01-19",1,"LITERATURE",616
"2015-01-19",1,"UNKNOWN",2521
"2015-01-19",3,"UNKNOWN",75
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"HUMAN_OBSERVATION",363
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",3,"OBSERVATION",80
"2015-01-19",4,"UNKNOWN",87
"2015-01-19",4,"FOSSIL_SPECIMEN",5434
"2015-01-19",4,"PRESERVED_SPECIMEN",209
"2015-01-19",4,"HUMAN_OBSERVATION",58824
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",167984
"2015-01-19",5,"UNKNOWN",341
"2015-01-19",5,"PRESERVED_SPECIMEN",2594
"2015-01-19",5,"HUMAN_OBSERVATION",16877
"2015-01-19",5,"LIVING_SPECIMEN",106
"2015-01-19",5,"OBSERVATION",61089
"2015-01-19",6,"UNKNOWN",1429
"2015-01-19",6,"FOSSIL_SPECIMEN",170
"2015-01-19",6,"PRESERVED_SPECIMEN",345834
"2015-01-19",6,"HUMAN_OBSERVATION",763814
"2015-01-19",6,"LIVING_SPECIMEN",220
"2015-01-19",6,"OBSERVATION",923134
"2015-01-19",6,"LITERATURE",67
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",1971
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",13264
"2015-04-09",0,"OBSERVATION",62991
"2015-04-09",0,"UNKNOWN",145
"2015-04-09",0,"FOSSIL_SPECIMEN",259
"2015-04-09",0,"PRESERVED_SPECIMEN",5794
"2015-04-09",1,"HUMAN_OBSERVATION",1196574
"2015-04-09",1,"OBSERVATION",282476
"2015-04-09",1,"LITERATURE",616
"2015-04-09",1,"UNKNOWN",2524
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",1303
"2015-04-09",1,"PRESERVED_SPECIMEN",151515
"2015-04-09",3,"HUMAN_OBSERVATION",363
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",3,"OBSERVATION",80
"2015-04-09",3,"UNKNOWN",75
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"HUMAN_OBSERVATION",58824
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",167984
"2015-04-09",4,"UNKNOWN",87
"2015-04-09",4,"FOSSIL_SPECIMEN",5456
"2015-04-09",4,"PRESERVED_SPECIMEN",416
"2015-04-09",5,"HUMAN_OBSERVATION",16877
"2015-04-09",5,"LIVING_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",61089
"2015-04-09",5,"UNKNOWN",341
"2015-04-09",5,"PRESERVED_SPECIMEN",3114
"2015-04-09",6,"HUMAN_OBSERVATION",795603
"2015-04-09",6,"LIVING_SPECIMEN",220
"2015-04-09",6,"OBSERVATION",923134
"2015-04-09",6,"LITERATURE",67
"2015-04-09",6,"UNKNOWN",1432
"2015-04-09",6,"FOSSIL_SPECIMEN",168
"2015-04-09",6,"PRESERVED_SPECIMEN",347993
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",1971
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",90
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",13435
"2015-07-03",0,"OBSERVATION",62991
"2015-07-03",0,"UNKNOWN",145
"2015-07-03",0,"FOSSIL_SPECIMEN",257
"2015-07-03",0,"PRESERVED_SPECIMEN",1136
"2015-07-03",1,"LITERATURE",616
"2015-07-03",1,"HUMAN_OBSERVATION",1220221
"2015-07-03",1,"OBSERVATION",282476
"2015-07-03",1,"UNKNOWN",2522
"2015-07-03",1,"FOSSIL_SPECIMEN",1317
"2015-07-03",1,"PRESERVED_SPECIMEN",34963
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",3,"HUMAN_OBSERVATION",363
"2015-07-03",3,"OBSERVATION",80
"2015-07-03",3,"UNKNOWN",75
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",58826
"2015-07-03",4,"OBSERVATION",167984
"2015-07-03",4,"UNKNOWN",87
"2015-07-03",4,"FOSSIL_SPECIMEN",5455
"2015-07-03",4,"PRESERVED_SPECIMEN",406
"2015-07-03",5,"LIVING_SPECIMEN",106
"2015-07-03",5,"HUMAN_OBSERVATION",16878
"2015-07-03",5,"OBSERVATION",61089
"2015-07-03",5,"UNKNOWN",341
