"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"HUMAN_OBSERVATION",58
"2013-09-10",5,"OBSERVATION",179
"2009-06-17",6,"UNKNOWN",1614
"2009-04-06",5,"UNKNOWN",1180
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2013-12-20",1,"OBSERVATION",447
"2015-04-09",5,"PRESERVED_SPECIMEN",2299
"2016-04-05",0,"FOSSIL_SPECIMEN",314
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"FOSSIL_SPECIMEN",1877
"2010-07-26",5,"LIVING_SPECIMEN",144
"2012-03-26",1,"UNKNOWN",5273
"2013-02-20",0,"HUMAN_OBSERVATION",58
"2013-07-09",3,"UNKNOWN",11
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-04-05",4,"HUMAN_OBSERVATION",661
"2013-05-21",1,"LITERATURE",2
"2009-04-06",6,"FOSSIL_SPECIMEN",74
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",58
"2015-10-01",7,"FOSSIL_SPECIMEN",186
"2009-09-25",5,"PRESERVED_SPECIMEN",581
"2013-12-20",6,"FOSSIL_SPECIMEN",87
"2016-04-05",1,"PRESERVED_SPECIMEN",59324
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",152
"2014-09-08",6,"LIVING_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",144
"2009-04-06",7,"PRESERVED_SPECIMEN",53
"2011-06-10",0,"HUMAN_OBSERVATION",58
"2011-09-05",1,"PRESERVED_SPECIMEN",46042
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",228
"2010-07-26",1,"UNKNOWN",5674
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2013-07-09",5,"PRESERVED_SPECIMEN",772
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",602
"2012-10-31",7,"UNKNOWN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",58
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",144
"2014-03-28",3,"UNKNOWN",8
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",363
"2013-12-20",6,"UNKNOWN",485
"2011-09-05",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",152
"2016-01-04",0,"FOSSIL_SPECIMEN",269
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",188
"2015-01-19",6,"PRESERVED_SPECIMEN",5567
"2015-01-19",0,"OBSERVATION",48
"2016-01-04",4,"HUMAN_OBSERVATION",661
"2013-02-20",1,"LITERATURE",2
"2008-04-01",1,"UNKNOWN",4478
"2008-06-27",7,"UNKNOWN",3
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",49
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1510
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2010-11-17",0,"PRESERVED_SPECIMEN",343
"2007-12-19",0,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",194
"2016-01-04",1,"PRESERVED_SPECIMEN",57703
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",3,"LIVING_SPECIMEN",50
"2009-12-16",1,"UNKNOWN",5705
"2014-03-28",5,"PRESERVED_SPECIMEN",864
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-09-10",6,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",3
"2009-04-06",6,"UNKNOWN",1550
"2013-07-09",0,"OBSERVATION",49
"2015-10-01",3,"OBSERVATION",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",39
"2012-01-18",0,"OBSERVATION",49
"2015-04-09",6,"PRESERVED_SPECIMEN",6695
"2016-04-05",1,"FOSSIL_SPECIMEN",2231
"2008-12-17",4,"PRESERVED_SPECIMEN",53
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-07-09",4,"UNKNOWN",360
"2015-04-09",0,"OBSERVATION",48
"2011-06-10",1,"LITERATURE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",41
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",369
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1958
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",45
"2009-09-25",6,"PRESERVED_SPECIMEN",4055
"2012-07-13",0,"PRESERVED_SPECIMEN",335
"2013-09-10",0,"HUMAN_OBSERVATION",60
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2015-01-19",5,"UNKNOWN",765
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",1
"2012-10-31",4,"OBSERVATION",541
"2007-12-19",5,"UNKNOWN",1125
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"PRESERVED_SPECIMEN",7027
"2015-01-19",6,"FOSSIL_SPECIMEN",85
"2012-01-18",6,"PRESERVED_SPECIMEN",6001
"2012-07-13",3,"LIVING_SPECIMEN",50
"2016-01-04",0,"UNKNOWN",3
"2016-04-05",5,"LIVING_SPECIMEN",158
"2016-07-04",4,"HUMAN_OBSERVATION",661
"2009-12-16",6,"LIVING_SPECIMEN",48
"2014-03-28",4,"UNKNOWN",25
"2007-12-19",6,"FOSSIL_SPECIMEN",73
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",1186
"2012-07-13",4,"HUMAN_OBSERVATION",640
"2011-09-05",5,"LIVING_SPECIMEN",144
"2015-04-09",5,"UNKNOWN",764
"2016-01-04",1,"FOSSIL_SPECIMEN",2238
"2008-12-17",3,"UNKNOWN",11
"2010-11-17",4,"HUMAN_OBSERVATION",98
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",55
"2015-01-19",1,"OBSERVATION",344
"2012-01-18",6,"FOSSIL_SPECIMEN",90
"2012-12-11",4,"OBSERVATION",541
"2009-09-25",1,"OBSERVATION",6293
"2015-04-09",6,"FOSSIL_SPECIMEN",85
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2010-07-26",4,"PRESERVED_SPECIMEN",57
"2010-11-17",1,"PRESERVED_SPECIMEN",41155
"2007-12-19",1,"OBSERVATION",399
"2009-09-25",5,"UNKNOWN",1180
"2014-09-08",4,"FOSSIL_SPECIMEN",294
"2016-04-05",1,"UNKNOWN",1052
"2016-07-04",4,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11404
"2015-07-03",0,"PRESERVED_SPECIMEN",316
"2016-07-04",0,"FOSSIL_SPECIMEN",314
"2009-04-06",3,"OBSERVATION",1
"2013-09-10",1,"LITERATURE",2
"2014-03-28",0,"OBSERVATION",48
"2009-04-06",7,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",58570
"2015-10-01",4,"OBSERVATION",530
"2009-09-25",6,"FOSSIL_SPECIMEN",74
"2011-09-05",1,"UNKNOWN",5480
"2012-01-18",1,"OBSERVATION",29754
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",55
"2008-12-17",5,"PRESERVED_SPECIMEN",316
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",11
"2013-07-09",5,"UNKNOWN",1154
"2015-04-09",1,"OBSERVATION",344
"2014-09-08",5,"PRESERVED_SPECIMEN",978
"2016-01-04",5,"LIVING_SPECIMEN",158
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2015-07-03",3,"LIVING_SPECIMEN",50
"2016-07-04",1,"PRESERVED_SPECIMEN",59511
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"OBSERVATION",549
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2013-07-09",6,"FOSSIL_SPECIMEN",87
"2014-09-08",4,"UNKNOWN",137
"2009-09-25",7,"PRESERVED_SPECIMEN",54
"2011-02-21",0,"PRESERVED_SPECIMEN",369
"2012-07-13",1,"PRESERVED_SPECIMEN",44031
"2013-09-10",1,"HUMAN_OBSERVATION",78307
"2015-07-03",4,"HUMAN_OBSERVATION",661
"2016-04-05",3,"PRESERVED_SPECIMEN",48
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",57
"2015-01-19",6,"UNKNOWN",5879
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2009-06-17",4,"OBSERVATION",542
"2010-04-01",0,"PRESERVED_SPECIMEN",307
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2012-10-31",5,"OBSERVATION",179
"2007-12-19",6,"UNKNOWN",1073
"2010-07-26",3,"UNKNOWN",8
"2010-11-17",0,"UNKNOWN",41
"2012-03-26",5,"PRESERVED_SPECIMEN",588
"2013-07-09",7,"PRESERVED_SPECIMEN",58
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",48
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2012-07-13",4,"LIVING_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",1059
"2016-04-05",6,"LIVING_SPECIMEN",59
"2014-03-28",5,"UNKNOWN",1153
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2010-11-17",1,"FOSSIL_SPECIMEN",1877
"2011-02-21",4,"HUMAN_OBSERVATION",168
"2012-01-18",6,"UNKNOWN",1748
"2011-09-05",6,"LIVING_SPECIMEN",50
"2014-09-08",0,"OBSERVATION",48
"2015-04-09",6,"UNKNOWN",5883
"2008-12-17",4,"UNKNOWN",28
"2014-03-28",6,"FOSSIL_SPECIMEN",87
"2015-07-03",0,"FOSSIL_SPECIMEN",58
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2010-04-01",4,"HUMAN_OBSERVATION",98
"2008-04-01",3,"UNKNOWN",8
"2012-12-11",5,"OBSERVATION",179
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",590
"2009-09-25",6,"UNKNOWN",1613
"2012-07-13",0,"UNKNOWN",39
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",48
"2016-07-04",5,"LIVING_SPECIMEN",158
"2009-12-16",3,"UNKNOWN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",234
"2015-07-03",1,"PRESERVED_SPECIMEN",49999
"2016-07-04",1,"FOSSIL_SPECIMEN",2237
"2008-04-01",4,"FOSSIL_SPECIMEN",56
"2009-04-06",4,"OBSERVATION",549
"2014-03-28",1,"OBSERVATION",447
"2015-10-01",5,"OBSERVATION",179
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",2007
"2013-12-20",4,"OBSERVATION",530
"2015-07-03",0,"UNKNOWN",300
"2008-12-17",6,"PRESERVED_SPECIMEN",2972
"2009-12-16",4,"FOSSIL_SPECIMEN",56
"2010-11-17",5,"LIVING_SPECIMEN",144
"2012-03-26",4,"UNKNOWN",360
"2013-07-09",6,"UNKNOWN",485
"2008-12-17",0,"OBSERVATION",50
"2013-05-21",0,"PRESERVED_SPECIMEN",409
"2014-09-08",6,"PRESERVED_SPECIMEN",5538
"2016-01-04",6,"LIVING_SPECIMEN",59
"2016-04-05",7,"HUMAN_OBSERVATION",394
"2015-07-03",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",274
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",176
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"UNKNOWN",1187
"2011-02-21",1,"PRESERVED_SPECIMEN",43099
"2016-04-05",4,"PRESERVED_SPECIMEN",171
"2016-07-04",1,"UNKNOWN",1050
"2009-12-16",5,"PRESERVED_SPECIMEN",591
"2015-01-19",7,"UNKNOWN",175
"2013-05-21",3,"LIVING_SPECIMEN",50
"2009-06-17",5,"OBSERVATION",179
"2010-04-01",1,"PRESERVED_SPECIMEN",32734
"2011-09-05",4,"PRESERVED_SPECIMEN",94
"2012-10-31",6,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",4
"2010-07-26",4,"UNKNOWN",360
"2010-11-17",1,"UNKNOWN",6969
"2012-03-26",6,"PRESERVED_SPECIMEN",5384
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",49
"2012-07-13",5,"LIVING_SPECIMEN",146
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",6,"UNKNOWN",518
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",80
"2014-09-08",1,"OBSERVATION",447
"2015-04-09",7,"UNKNOWN",175
"2008-12-17",5,"UNKNOWN",1180
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"FOSSIL_SPECIMEN",2066
"2013-02-20",0,"PRESERVED_SPECIMEN",407
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",394
"2012-10-31",0,"HUMAN_OBSERVATION",58
"2008-04-01",4,"UNKNOWN",265
"2012-12-11",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",74
"2009-12-16",0,"OBSERVATION",49
"2010-07-26",6,"PRESERVED_SPECIMEN",4669
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",48
"2009-09-25",7,"UNKNOWN",3
"2010-07-26",0,"OBSERVATION",49
"2011-02-21",0,"UNKNOWN",41
"2012-07-13",1,"UNKNOWN",5521
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",87
"2016-01-04",4,"PRESERVED_SPECIMEN",173
"2016-04-05",3,"UNKNOWN",11
"2016-07-04",6,"LIVING_SPECIMEN",59
"2009-12-16",4,"UNKNOWN",194
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",179
"2013-02-20",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"HUMAN_OBSERVATION",640
"2010-04-01",0,"UNKNOWN",43
"2013-07-09",3,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1877
"2011-09-05",3,"UNKNOWN",11
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",179
"2015-07-03",1,"UNKNOWN",12211
"2016-04-05",4,"FOSSIL_SPECIMEN",611
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",50
"2011-06-10",0,"PRESERVED_SPECIMEN",373
"2012-03-26",5,"UNKNOWN",1188
"2013-02-20",4,"HUMAN_OBSERVATION",640
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",5237
"2012-12-11",0,"HUMAN_OBSERVATION",58
"2013-05-21",1,"PRESERVED_SPECIMEN",47853
"2014-09-08",7,"PRESERVED_SPECIMEN",55
"2015-07-03",5,"LIVING_SPECIMEN",153
"2016-07-04",3,"PRESERVED_SPECIMEN",48
"2008-04-01",6,"PRESERVED_SPECIMEN",1673
"2010-04-01",1,"FOSSIL_SPECIMEN",1877
"2008-04-01",0,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2012-03-26",6,"FOSSIL_SPECIMEN",90
"2014-09-08",6,"UNKNOWN",5843
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2016-04-05",5,"PRESERVED_SPECIMEN",2160
"2009-12-16",6,"PRESERVED_SPECIMEN",4531
"2011-06-10",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",60
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",640
"2011-09-05",5,"PRESERVED_SPECIMEN",607
"2012-10-31",1,"LITERATURE",2
"2010-07-26",5,"UNKNOWN",1180
"2012-03-26",7,"PRESERVED_SPECIMEN",58
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2011-02-21",5,"LIVING_SPECIMEN",144
"2012-03-26",1,"OBSERVATION",29686
"2012-07-13",6,"LIVING_SPECIMEN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",11
"2016-07-04",7,"HUMAN_OBSERVATION",394
"2008-06-27",0,"HUMAN_OBSERVATION",7
"2015-10-01",1,"LITERATURE",1
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2010-04-01",5,"LIVING_SPECIMEN",144
"2010-07-26",6,"FOSSIL_SPECIMEN",74
"2008-10-10",1,"PRESERVED_SPECIMEN",23093
"2016-01-04",4,"FOSSIL_SPECIMEN",527
"2008-12-17",6,"UNKNOWN",1506
"2009-06-17",0,"HUMAN_OBSERVATION",10
"2013-02-20",1,"PRESERVED_SPECIMEN",45816
"2013-05-21",0,"UNKNOWN",36
"2015-01-19",4,"OBSERVATION",530
"2008-04-01",5,"UNKNOWN",1125
"2012-12-11",1,"LITERATURE",2
"2009-09-25",4,"OBSERVATION",542
"2009-12-16",1,"OBSERVATION",6795
"2010-07-26",7,"PRESERVED_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",90
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"UNKNOWN",36
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",6833
"2011-02-21",1,"UNKNOWN",6969
"2013-05-21",1,"FOSSIL_SPECIMEN",1926
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",2159
"2016-04-05",4,"UNKNOWN",40
"2009-12-16",5,"UNKNOWN",1180
"2013-09-10",0,"PRESERVED_SPECIMEN",408
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",73
"2013-02-20",4,"LIVING_SPECIMEN",4
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",49
"2010-04-01",1,"UNKNOWN",5670
"2013-07-09",4,"OBSERVATION",541
"2011-09-05",4,"UNKNOWN",363
"2012-01-18",4,"OBSERVATION",541
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",74
"2011-06-10",1,"PRESERVED_SPECIMEN",46124
"2012-03-26",6,"UNKNOWN",1742
"2015-04-09",4,"OBSERVATION",530
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2013-09-10",3,"LIVING_SPECIMEN",50
"2015-07-03",6,"LIVING_SPECIMEN",54
"2016-07-04",4,"PRESERVED_SPECIMEN",176
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2008-04-01",1,"OBSERVATION",414
"2011-06-10",0,"UNKNOWN",39
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",175
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",0,"HUMAN_OBSERVATION",9
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2012-07-13",4,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"HUMAN_OBSERVATION",661
"2016-04-05",6,"PRESERVED_SPECIMEN",17692
"2016-07-04",3,"UNKNOWN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",48
"2013-05-21",5,"LIVING_SPECIMEN",146
"2015-10-01",1,"HUMAN_OBSERVATION",121709
"2013-12-20",0,"HUMAN_OBSERVATION",60
"2009-06-17",1,"LITERATURE",2
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"FOSSIL_SPECIMEN",1784
"2011-09-05",6,"PRESERVED_SPECIMEN",6690
"2010-07-26",6,"UNKNOWN",1616
"2010-11-17",3,"UNKNOWN",11
"2011-02-21",6,"LIVING_SPECIMEN",50
"2013-02-20",1,"FOSSIL_SPECIMEN",2007
"2016-01-04",4,"UNKNOWN",40
"2013-12-20",1,"LITERATURE",2
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2014-09-08",3,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",2538
"2015-01-19",5,"OBSERVATION",179
"2008-04-01",6,"UNKNOWN",983
"2009-09-25",5,"OBSERVATION",179
"2010-11-17",5,"PRESERVED_SPECIMEN",590
"2011-06-10",1,"FOSSIL_SPECIMEN",1958
"2013-02-20",1,"UNKNOWN",1991
"2007-12-19",5,"OBSERVATION",175
"2008-10-10",5,"LIVING_SPECIMEN",144
"2012-07-13",3,"UNKNOWN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",17089
"2016-04-05",5,"UNKNOWN",730
"2009-12-16",6,"UNKNOWN",1613
"2013-09-10",1,"PRESERVED_SPECIMEN",50233
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2016-01-04",0,"OBSERVATION",48
"2016-07-04",4,"FOSSIL_SPECIMEN",619
"2009-04-06",1,"LITERATURE",2
"2013-02-20",5,"LIVING_SPECIMEN",146
"2014-03-28",4,"OBSERVATION",530
"2011-09-05",1,"OBSERVATION",29754
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2013-07-09",5,"OBSERVATION",179
"2011-09-05",5,"UNKNOWN",1180
"2012-01-18",5,"OBSERVATION",179
"2012-07-13",4,"FOSSIL_SPECIMEN",58
"2013-09-10",0,"UNKNOWN",22
"2015-07-03",3,"UNKNOWN",45
"2016-04-05",6,"FOSSIL_SPECIMEN",85
"2012-03-26",7,"UNKNOWN",3
"2015-04-09",5,"OBSERVATION",179
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",2166
"2011-06-10",1,"UNKNOWN",5482
"2011-09-05",6,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2008-10-10",1,"UNKNOWN",4291
"2011-02-21",4,"PRESERVED_SPECIMEN",90
"2012-07-13",5,"PRESERVED_SPECIMEN",725
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2016-07-04",4,"UNKNOWN",40
"2011-06-10",5,"LIVING_SPECIMEN",144
"2016-04-05",1,"OBSERVATION",343
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-12-20",1,"HUMAN_OBSERVATION",78309
"2010-04-01",4,"PRESERVED_SPECIMEN",57
"2011-09-05",7,"PRESERVED_SPECIMEN",58
"2010-07-26",7,"UNKNOWN",3
"2010-11-17",4,"UNKNOWN",363
"2012-03-26",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",730
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2014-09-08",4,"OBSERVATION",530
"2016-01-04",6,"FOSSIL_SPECIMEN",85
"2013-09-10",1,"FOSSIL_SPECIMEN",1945
"2015-07-03",4,"FOSSIL_SPECIMEN",461
"2016-07-04",0,"OBSERVATION",48
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2012-07-13",0,"OBSERVATION",49
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6668
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",49
"2011-02-21",3,"UNKNOWN",11
"2012-07-13",4,"UNKNOWN",360
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2016-04-05",6,"UNKNOWN",527
"2009-12-16",7,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",2369
"2016-01-04",1,"OBSERVATION",343
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",56
"2014-03-28",5,"OBSERVATION",179
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2010-04-01",3,"UNKNOWN",11
"2013-07-09",6,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2011-09-05",6,"UNKNOWN",1476
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1168
"2015-01-19",0,"HUMAN_OBSERVATION",60
"2015-07-03",4,"UNKNOWN",152
"2016-04-05",7,"FOSSIL_SPECIMEN",186
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2008-12-17",4,"OBSERVATION",549
"2013-05-21",4,"PRESERVED_SPECIMEN",59
"2009-09-25",0,"HUMAN_OBSERVATION",10
"2013-09-10",5,"LIVING_SPECIMEN",153
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2016-07-04",6,"PRESERVED_SPECIMEN",18053
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",597
"2012-07-13",6,"PRESERVED_SPECIMEN",5664
"2016-07-04",5,"UNKNOWN",730
"2011-06-10",6,"LIVING_SPECIMEN",50
"2013-07-09",0,"HUMAN_OBSERVATION",58
"2012-01-18",0,"HUMAN_OBSERVATION",58
"2010-04-01",5,"PRESERVED_SPECIMEN",593
"2012-10-31",0,"PRESERVED_SPECIMEN",388
"2015-04-09",0,"HUMAN_OBSERVATION",60
"2010-11-17",5,"UNKNOWN",1180
"2015-07-03",0,"OBSERVATION",48
