"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",39
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",665
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3581
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1679
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",479
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2632
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1229
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3318
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",411
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",430
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",415
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",567
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5621
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",782
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",542
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",299
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",224
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",52
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",363
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",409
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38881
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2968
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",39
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2980
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1800
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3514
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",611
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1986
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",778
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8229
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",401
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",865
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",674
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2878
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",175
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3112
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2981
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1890
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1986
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3322
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1135
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",44
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",510
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",422
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1989
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
