"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",30
"2015-10-01",5,"OBSERVATION",16
"2015-10-01",5,"PRESERVED_SPECIMEN",90
"2015-10-01",6,"OCCURRENCE",641
"2015-10-01",6,"HUMAN_OBSERVATION",203
"2015-10-01",6,"PRESERVED_SPECIMEN",658
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",44
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",10988
"2016-01-04",1,"MACHINE_OBSERVATION",129
"2016-01-04",1,"OCCURRENCE",124
"2016-01-04",1,"HUMAN_OBSERVATION",27397
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2016-01-04",5,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"OCCURRENCE",30
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",16
"2016-01-04",6,"PRESERVED_SPECIMEN",527
"2016-01-04",6,"OCCURRENCE",641
"2016-01-04",6,"HUMAN_OBSERVATION",201
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",44
"2016-04-05",1,"OCCURRENCE",124
"2016-04-05",1,"HUMAN_OBSERVATION",27509
"2016-04-05",1,"MACHINE_OBSERVATION",129
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",11050
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2016-04-05",5,"PRESERVED_SPECIMEN",93
"2016-04-05",5,"OCCURRENCE",30
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",5,"OBSERVATION",16
"2016-04-05",6,"PRESERVED_SPECIMEN",538
"2016-04-05",6,"OCCURRENCE",641
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",44
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",11093
"2016-07-04",1,"MACHINE_OBSERVATION",129
"2016-07-04",1,"OCCURRENCE",124
"2016-07-04",1,"HUMAN_OBSERVATION",27509
"2016-07-04",1,"OBSERVATION",8
"2016-07-04",1,"MATERIAL_CITATION",16
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",93
"2016-07-04",5,"OCCURRENCE",30
"2016-07-04",6,"PRESERVED_SPECIMEN",539
"2016-07-04",6,"OCCURRENCE",641
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2016-10-07",0,"PRESERVED_SPECIMEN",44
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",29
"2016-10-07",1,"PRESERVED_SPECIMEN",11184
"2016-10-07",1,"MACHINE_OBSERVATION",129
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2016-10-07",1,"OCCURRENCE",125
"2016-10-07",1,"HUMAN_OBSERVATION",27540
"2016-10-07",1,"OBSERVATION",8
"2016-10-07",1,"MATERIAL_CITATION",16
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2016-10-07",5,"PRESERVED_SPECIMEN",93
"2016-10-07",5,"OCCURRENCE",30
"2016-10-07",5,"LIVING_SPECIMEN",5
"2016-10-07",5,"OBSERVATION",16
"2016-10-07",6,"PRESERVED_SPECIMEN",539
"2016-10-07",6,"OCCURRENCE",2315
"2016-10-07",6,"HUMAN_OBSERVATION",211
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"OCCURRENCE",6
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2016-12-27",1,"PRESERVED_SPECIMEN",11163
"2016-12-27",1,"OCCURRENCE",209
"2016-12-27",1,"HUMAN_OBSERVATION",38721
"2016-12-27",1,"OBSERVATION",8
"2016-12-27",1,"MATERIAL_CITATION",16
"2016-12-27",1,"MACHINE_OBSERVATION",129
"2016-12-27",1,"MATERIAL_SAMPLE",10
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",48
"2016-12-27",5,"PRESERVED_SPECIMEN",93
"2016-12-27",5,"OCCURRENCE",30
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",5,"OBSERVATION",16
"2016-12-27",6,"PRESERVED_SPECIMEN",543
"2016-12-27",6,"OCCURRENCE",2315
"2016-12-27",6,"HUMAN_OBSERVATION",212
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"HUMAN_OBSERVATION",43581
"2017-04-12",1,"OBSERVATION",8
"2017-04-12",1,"MATERIAL_CITATION",16
"2017-04-12",1,"MACHINE_OBSERVATION",129
"2017-04-12",1,"MATERIAL_SAMPLE",10
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2017-04-12",1,"PRESERVED_SPECIMEN",11165
"2017-04-12",1,"OCCURRENCE",209
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",48
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-04-12",5,"OCCURRENCE",30
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",5,"OBSERVATION",16
"2017-04-12",5,"PRESERVED_SPECIMEN",93
"2017-04-12",6,"OCCURRENCE",2450
"2017-04-12",6,"HUMAN_OBSERVATION",218
"2017-04-12",6,"PRESERVED_SPECIMEN",425
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"PRESERVED_SPECIMEN",15
"2017-07-24",1,"OCCURRENCE",209
"2017-07-24",1,"HUMAN_OBSERVATION",43614
"2017-07-24",1,"OBSERVATION",8
"2017-07-24",1,"MATERIAL_CITATION",16
"2017-07-24",1,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"PRESERVED_SPECIMEN",11157
"2017-07-24",1,"MACHINE_OBSERVATION",129
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",48
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2017-07-24",5,"OCCURRENCE",30
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",5,"OBSERVATION",16
"2017-07-24",5,"PRESERVED_SPECIMEN",93
"2017-07-24",6,"OCCURRENCE",2315
"2017-07-24",6,"HUMAN_OBSERVATION",221
"2017-07-24",6,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",551
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",15
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",1,"PRESERVED_SPECIMEN",11158
"2017-10-12",1,"OCCURRENCE",207
"2017-10-12",1,"HUMAN_OBSERVATION",44142
"2017-10-12",1,"OBSERVATION",8
"2017-10-12",1,"MATERIAL_CITATION",16
"2017-10-12",1,"MACHINE_OBSERVATION",129
"2017-10-12",1,"MATERIAL_SAMPLE",10
"2017-10-12",1,"FOSSIL_SPECIMEN",29
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",48
"2017-10-12",5,"PRESERVED_SPECIMEN",94
"2017-10-12",5,"OCCURRENCE",30
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",5,"OBSERVATION",16
"2017-10-12",6,"PRESERVED_SPECIMEN",416
"2017-10-12",6,"OCCURRENCE",2454
"2017-10-12",6,"HUMAN_OBSERVATION",225
"2017-10-12",6,"LIVING_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",15
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",129
"2017-12-22",1,"MATERIAL_SAMPLE",10
"2017-12-22",1,"FOSSIL_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",11168
"2017-12-22",1,"OCCURRENCE",207
"2017-12-22",1,"HUMAN_OBSERVATION",84111
"2017-12-22",1,"OBSERVATION",8
"2017-12-22",1,"MATERIAL_CITATION",16
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",19
"2017-12-22",4,"HUMAN_OBSERVATION",48
"2017-12-22",5,"PRESERVED_SPECIMEN",95
"2017-12-22",5,"OCCURRENCE",30
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-12-22",5,"OBSERVATION",16
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",476
"2017-12-22",6,"OCCURRENCE",2454
"2017-12-22",6,"HUMAN_OBSERVATION",225
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",5
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",21
"2018-04-09",1,"PRESERVED_SPECIMEN",10684
"2018-04-09",1,"MACHINE_OBSERVATION",129
"2018-04-09",1,"OCCURRENCE",203
"2018-04-09",1,"HUMAN_OBSERVATION",86210
"2018-04-09",1,"OBSERVATION",8
"2018-04-09",1,"MATERIAL_CITATION",16
"2018-04-09",1,"FOSSIL_SPECIMEN",29
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",3,"LIVING_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",19
"2018-04-09",4,"HUMAN_OBSERVATION",48
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2018-04-09",5,"OCCURRENCE",30
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"OBSERVATION",16
"2018-04-09",6,"PRESERVED_SPECIMEN",675
"2018-04-09",6,"OCCURRENCE",2315
"2018-04-09",6,"HUMAN_OBSERVATION",291
"2018-04-09",6,"LIVING_SPECIMEN",5
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",23
"2018-07-11",0,"OCCURRENCE",5
"2018-07-11",1,"MACHINE_OBSERVATION",129
"2018-07-11",1,"FOSSIL_SPECIMEN",29
"2018-07-11",1,"PRESERVED_SPECIMEN",11180
"2018-07-11",1,"OCCURRENCE",203
"2018-07-11",1,"HUMAN_OBSERVATION",86245
"2018-07-11",1,"OBSERVATION",8
"2018-07-11",1,"MATERIAL_CITATION",16
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",3,"LIVING_SPECIMEN",5
"2018-07-11",4,"PRESERVED_SPECIMEN",19
"2018-07-11",4,"HUMAN_OBSERVATION",51
"2018-07-11",5,"PRESERVED_SPECIMEN",124
"2018-07-11",5,"OCCURRENCE",30
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"OBSERVATION",16
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",843
"2018-07-11",6,"OCCURRENCE",2315
"2018-07-11",6,"HUMAN_OBSERVATION",292
"2018-07-11",6,"LIVING_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",16
"2018-09-28",0,"PRESERVED_SPECIMEN",23
"2018-09-28",0,"OCCURRENCE",5
"2018-09-28",1,"MACHINE_OBSERVATION",129
"2018-09-28",1,"MATERIAL_SAMPLE",10
"2018-09-28",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"PRESERVED_SPECIMEN",11222
"2018-09-28",1,"OCCURRENCE",204
"2018-09-28",1,"HUMAN_OBSERVATION",86260
"2018-09-28",1,"OBSERVATION",8
"2018-09-28",1,"MATERIAL_CITATION",16
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",5
"2018-09-28",4,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"HUMAN_OBSERVATION",51
"2018-09-28",5,"PRESERVED_SPECIMEN",124
"2018-09-28",5,"OCCURRENCE",30
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"OBSERVATION",16
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",844
"2018-09-28",6,"OCCURRENCE",2315
"2018-09-28",6,"HUMAN_OBSERVATION",295
"2018-09-28",6,"LIVING_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",16
"2019-01-01",0,"PRESERVED_SPECIMEN",23
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",1,"MATERIAL_SAMPLE",18
"2019-01-01",1,"FOSSIL_SPECIMEN",29
"2019-01-01",1,"PRESERVED_SPECIMEN",11150
"2019-01-01",1,"MACHINE_OBSERVATION",129
"2019-01-01",1,"MATERIAL_CITATION",16
"2019-01-01",1,"OCCURRENCE",191
"2019-01-01",1,"HUMAN_OBSERVATION",86836
"2019-01-01",1,"OBSERVATION",8
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",5
"2019-01-01",4,"PRESERVED_SPECIMEN",19
"2019-01-01",4,"HUMAN_OBSERVATION",51
"2019-01-01",5,"PRESERVED_SPECIMEN",125
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"OCCURRENCE",30
"2019-01-01",5,"OBSERVATION",16
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",847
"2019-01-01",6,"LIVING_SPECIMEN",5
"2019-01-01",6,"OCCURRENCE",2315
"2019-01-01",6,"HUMAN_OBSERVATION",300
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-01-01",8,"MATERIAL_SAMPLE",27
"2019-04-06",0,"PRESERVED_SPECIMEN",23
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",1,"MATERIAL_SAMPLE",8
"2019-04-06",1,"FOSSIL_SPECIMEN",26
"2019-04-06",1,"PRESERVED_SPECIMEN",11281
"2019-04-06",1,"MACHINE_OBSERVATION",129
"2019-04-06",1,"OCCURRENCE",191
"2019-04-06",1,"HUMAN_OBSERVATION",127521
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",8
"2019-04-06",1,"MATERIAL_CITATION",16
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"HUMAN_OBSERVATION",42
"2019-04-06",5,"PRESERVED_SPECIMEN",125
"2019-04-06",5,"OCCURRENCE",30
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"OBSERVATION",16
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",856
"2019-04-06",6,"OCCURRENCE",2315
"2019-04-06",6,"HUMAN_OBSERVATION",326
"2019-04-06",6,"LIVING_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",4
"2019-04-06",8,"MATERIAL_SAMPLE",27
"2019-07-01",0,"PRESERVED_SPECIMEN",23
"2019-07-01",0,"OCCURRENCE",5
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",8
"2019-07-01",1,"MATERIAL_CITATION",16
"2019-07-01",1,"MACHINE_OBSERVATION",129
"2019-07-01",1,"MATERIAL_SAMPLE",8
"2019-07-01",1,"FOSSIL_SPECIMEN",26
"2019-07-01",1,"PRESERVED_SPECIMEN",11295
"2019-07-01",1,"OCCURRENCE",245
"2019-07-01",1,"HUMAN_OBSERVATION",127684
"2019-07-01",3,"LIVING_SPECIMEN",5
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",23
"2019-07-01",4,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"OBSERVATION",16
"2019-07-01",5,"PRESERVED_SPECIMEN",125
"2019-07-01",5,"OCCURRENCE",31
"2019-07-01",6,"OCCURRENCE",2319
"2019-07-01",6,"HUMAN_OBSERVATION",326
"2019-07-01",6,"LIVING_SPECIMEN",5
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",879
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-07-01",8,"MATERIAL_SAMPLE",27
"2019-10-09",0,"PRESERVED_SPECIMEN",23
"2019-10-09",0,"OCCURRENCE",5
"2019-10-09",1,"PRESERVED_SPECIMEN",11403
"2019-10-09",1,"OCCURRENCE",245
"2019-10-09",1,"HUMAN_OBSERVATION",127501
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",8
"2019-10-09",1,"MATERIAL_CITATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",129
"2019-10-09",1,"MATERIAL_SAMPLE",8
"2019-10-09",1,"FOSSIL_SPECIMEN",26
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"LIVING_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2019-10-09",4,"PRESERVED_SPECIMEN",20
"2019-10-09",4,"HUMAN_OBSERVATION",23
"2019-10-09",4,"FOSSIL_SPECIMEN",19
"2019-10-09",5,"PRESERVED_SPECIMEN",126
"2019-10-09",5,"OCCURRENCE",31
"2019-10-09",5,"LIVING_SPECIMEN",5
"2019-10-09",5,"OBSERVATION",16
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",896
"2019-10-09",6,"OCCURRENCE",2319
"2019-10-09",6,"HUMAN_OBSERVATION",331
"2019-10-09",6,"LIVING_SPECIMEN",5
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",27
"2020-01-01",0,"PRESERVED_SPECIMEN",24
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",1,"MATERIAL_SAMPLE",147
"2020-01-01",1,"FOSSIL_SPECIMEN",26
"2020-01-01",1,"PRESERVED_SPECIMEN",11332
"2020-01-01",1,"MACHINE_OBSERVATION",129
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"MATERIAL_CITATION",16
"2020-01-01",1,"OCCURRENCE",106
"2020-01-01",1,"HUMAN_OBSERVATION",127734
"2020-01-01",1,"OBSERVATION",8
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"LIVING_SPECIMEN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",42
"2020-01-01",4,"PRESERVED_SPECIMEN",20
"2020-01-01",5,"OBSERVATION",16
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",126
"2020-01-01",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"OCCURRENCE",30
"2020-01-01",6,"HUMAN_OBSERVATION",338
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",1029
"2020-01-01",6,"LIVING_SPECIMEN",5
"2020-01-01",6,"OCCURRENCE",2315
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-01-01",8,"MATERIAL_SAMPLE",27
"2020-04-01",0,"PRESERVED_SPECIMEN",25
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",1,"PRESERVED_SPECIMEN",11545
"2020-04-01",1,"MACHINE_OBSERVATION",129
"2020-04-01",1,"OCCURRENCE",106
"2020-04-01",1,"HUMAN_OBSERVATION",127881
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",8
"2020-04-01",1,"MATERIAL_CITATION",16
"2020-04-01",1,"MATERIAL_SAMPLE",147
"2020-04-01",1,"FOSSIL_SPECIMEN",29
"2020-04-01",3,"MATERIAL_SAMPLE",7
"2020-04-01",3,"LIVING_SPECIMEN",5
"2020-04-01",4,"FOSSIL_SPECIMEN",42
"2020-04-01",4,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",126
"2020-04-01",5,"OCCURRENCE",30
"2020-04-01",5,"LIVING_SPECIMEN",5
"2020-04-01",5,"OBSERVATION",16
"2020-04-01",6,"MATERIAL_SAMPLE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",951
"2020-04-01",6,"OCCURRENCE",2315
"2020-04-01",6,"HUMAN_OBSERVATION",355
"2020-04-01",6,"LIVING_SPECIMEN",5
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-04-01",8,"MATERIAL_SAMPLE",27
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",0,"PRESERVED_SPECIMEN",25
"2020-07-01",1,"OCCURRENCE",106
"2020-07-01",1,"HUMAN_OBSERVATION",187519
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",8
"2020-07-01",1,"MATERIAL_CITATION",16
"2020-07-01",1,"MACHINE_OBSERVATION",129
"2020-07-01",1,"MATERIAL_SAMPLE",187
"2020-07-01",1,"FOSSIL_SPECIMEN",30
"2020-07-01",1,"PRESERVED_SPECIMEN",11735
"2020-07-01",3,"LIVING_SPECIMEN",5
"2020-07-01",3,"MATERIAL_SAMPLE",7
"2020-07-01",4,"FOSSIL_SPECIMEN",42
"2020-07-01",4,"PRESERVED_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",127
"2020-07-01",5,"OCCURRENCE",30
"2020-07-01",5,"LIVING_SPECIMEN",5
"2020-07-01",5,"OBSERVATION",16
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",963
"2020-07-01",6,"OCCURRENCE",2315
"2020-07-01",6,"HUMAN_OBSERVATION",363
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",8,"MATERIAL_SAMPLE",27
"2020-10-01",0,"PRESERVED_SPECIMEN",25
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",1,"MACHINE_OBSERVATION",129
"2020-10-01",1,"MATERIAL_SAMPLE",187
"2020-10-01",1,"FOSSIL_SPECIMEN",30
"2020-10-01",1,"PRESERVED_SPECIMEN",11770
"2020-10-01",1,"OCCURRENCE",107
"2020-10-01",1,"HUMAN_OBSERVATION",301907
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",8
"2020-10-01",1,"MATERIAL_CITATION",16
"2020-10-01",3,"MATERIAL_SAMPLE",7
"2020-10-01",3,"LIVING_SPECIMEN",5
"2020-10-01",4,"FOSSIL_SPECIMEN",42
"2020-10-01",4,"PRESERVED_SPECIMEN",5
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",127
"2020-10-01",5,"OCCURRENCE",30
"2020-10-01",5,"LIVING_SPECIMEN",5
"2020-10-01",5,"OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",4
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",1089
"2020-10-01",6,"OCCURRENCE",2315
"2020-10-01",6,"HUMAN_OBSERVATION",661
"2020-10-01",6,"LIVING_SPECIMEN",5
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",8,"MATERIAL_SAMPLE",27
"2021-01-01",0,"PRESERVED_SPECIMEN",25
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",1,"MATERIAL_SAMPLE",187
"2021-01-01",1,"FOSSIL_SPECIMEN",31
"2021-01-01",1,"PRESERVED_SPECIMEN",11787
"2021-01-01",1,"MACHINE_OBSERVATION",129
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"MATERIAL_CITATION",16
"2021-01-01",1,"OCCURRENCE",107
"2021-01-01",1,"HUMAN_OBSERVATION",302134
"2021-01-01",1,"OBSERVATION",8
"2021-01-01",3,"MATERIAL_SAMPLE",7
"2021-01-01",3,"LIVING_SPECIMEN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",31
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"MATERIAL_SAMPLE",1
