"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"PRESERVED_SPECIMEN",284
"2015-10-01",4,"OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",3267
"2009-12-16",4,"FOSSIL_SPECIMEN",424
"2015-10-01",0,"HUMAN_OBSERVATION",203
"2009-12-16",1,"PRESERVED_SPECIMEN",28662
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2012-10-31",0,"OBSERVATION",4
"2013-09-10",1,"FOSSIL_SPECIMEN",2443
"2012-12-11",5,"UNKNOWN",539
"2011-02-21",4,"FOSSIL_SPECIMEN",424
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",32491
"2013-07-09",0,"PRESERVED_SPECIMEN",370
"2016-10-07",6,"HUMAN_OBSERVATION",1289
"2008-04-01",5,"OBSERVATION",167
"2010-04-01",1,"FOSSIL_SPECIMEN",1519
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2011-06-10",6,"LIVING_SPECIMEN",7309
"2009-12-16",1,"OBSERVATION",119
"2011-06-10",6,"PRESERVED_SPECIMEN",65058
"2011-09-05",7,"PRESERVED_SPECIMEN",283
"2012-07-13",4,"HUMAN_OBSERVATION",567
"2011-02-21",1,"OBSERVATION",1577
"2013-07-09",0,"OBSERVATION",3
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"UNKNOWN",26
"2015-01-19",6,"UNKNOWN",35123
"2010-11-17",0,"PRESERVED_SPECIMEN",313
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",213
"2013-02-20",6,"FOSSIL_SPECIMEN",214
"2015-01-19",4,"HUMAN_OBSERVATION",743
"2008-12-17",5,"UNKNOWN",551
"2013-12-20",0,"FOSSIL_SPECIMEN",93
"2015-07-03",6,"UNKNOWN",35274
"2009-06-17",1,"FOSSIL_SPECIMEN",1365
"2013-05-21",5,"UNKNOWN",539
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",157
"2016-01-04",0,"FOSSIL_SPECIMEN",751
"2010-07-26",4,"UNKNOWN",48
"2012-01-18",7,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",743
"2015-10-01",5,"PRESERVED_SPECIMEN",3711
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",130
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",3983
"2013-02-20",1,"UNKNOWN",1945
"2016-07-04",4,"PRESERVED_SPECIMEN",192
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",551
"2012-03-26",5,"OBSERVATION",170
"2012-10-31",4,"FOSSIL_SPECIMEN",426
"2016-04-05",1,"OBSERVATION",41
"2016-04-05",4,"PRESERVED_SPECIMEN",191
"2012-10-31",1,"PRESERVED_SPECIMEN",38877
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2015-10-01",3,"UNKNOWN",1943
"2012-07-13",4,"UNKNOWN",25
"2012-12-11",8,"LIVING_SPECIMEN",2
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2015-10-01",5,"OBSERVATION",170
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",3
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",68853
"2016-07-04",0,"HUMAN_OBSERVATION",203
"2012-10-31",1,"OBSERVATION",8515
"2009-09-25",0,"FOSSIL_SPECIMEN",97
"2012-12-11",6,"UNKNOWN",33516
"2008-04-01",4,"UNKNOWN",24
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",426
"2013-07-09",1,"PRESERVED_SPECIMEN",46113
"2011-09-05",3,"UNKNOWN",3856
"2012-12-11",4,"HUMAN_OBSERVATION",567
"2011-06-10",7,"PRESERVED_SPECIMEN",283
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",8497
"2010-11-17",4,"FOSSIL_SPECIMEN",424
"2011-06-10",5,"UNKNOWN",543
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",31454
"2014-03-28",0,"PRESERVED_SPECIMEN",1397
"2007-12-19",0,"UNKNOWN",476
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"PRESERVED_SPECIMEN",1634
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",130
"2011-09-05",4,"HUMAN_OBSERVATION",567
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2008-12-17",6,"UNKNOWN",30229
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",1,"FOSSIL_SPECIMEN",2443
"2013-05-21",6,"UNKNOWN",32358
"2015-04-09",3,"LIVING_SPECIMEN",306
"2015-04-09",6,"FOSSIL_SPECIMEN",223
"2015-04-09",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",85
"2015-10-01",6,"LIVING_SPECIMEN",3219
"2016-01-04",1,"FOSSIL_SPECIMEN",3505
"2010-07-26",5,"UNKNOWN",550
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",133550
"2008-06-27",1,"UNKNOWN",13855
"2012-03-26",4,"UNKNOWN",25
"2013-05-21",4,"HUMAN_OBSERVATION",567
"2016-04-05",0,"UNKNOWN",130
"2016-07-04",5,"PRESERVED_SPECIMEN",3483
"2016-04-05",5,"LIVING_SPECIMEN",247
"2008-10-10",6,"UNKNOWN",31048
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",3478
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2013-02-20",0,"HUMAN_OBSERVATION",181
"2015-10-01",4,"UNKNOWN",14
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2012-07-13",5,"UNKNOWN",534
"2016-07-04",3,"UNKNOWN",1943
"2008-10-10",4,"HUMAN_OBSERVATION",355
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",170
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",6,"FOSSIL_SPECIMEN",131
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2016-07-04",1,"HUMAN_OBSERVATION",98119
"2012-01-18",0,"FOSSIL_SPECIMEN",92
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",1470
"2013-09-10",0,"PRESERVED_SPECIMEN",370
"2008-04-01",5,"UNKNOWN",542
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",6,"FOSSIL_SPECIMEN",225
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"UNKNOWN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",266
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2013-09-10",0,"OBSERVATION",3
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",33448
"2014-03-28",4,"FOSSIL_SPECIMEN",433
"2010-04-01",0,"OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",52287
"2007-12-19",1,"UNKNOWN",12839
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2007-12-19",6,"PRESERVED_SPECIMEN",18144
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",738
"2013-02-20",5,"LIVING_SPECIMEN",158
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",3023
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2009-06-17",0,"PRESERVED_SPECIMEN",381
"2015-04-09",1,"OBSERVATION",41
"2015-04-09",4,"PRESERVED_SPECIMEN",163
"2009-04-06",1,"FOSSIL_SPECIMEN",1314
"2015-10-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2010-07-26",6,"UNKNOWN",35157
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2015-10-01",7,"PRESERVED_SPECIMEN",310
"2012-03-26",5,"UNKNOWN",601
"2013-02-20",3,"UNKNOWN",3856
"2016-04-05",1,"UNKNOWN",3468
"2016-07-04",6,"PRESERVED_SPECIMEN",140025
"2015-01-19",0,"FOSSIL_SPECIMEN",658
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2008-06-27",4,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",213
"2012-10-31",6,"FOSSIL_SPECIMEN",232
"2013-02-20",5,"OBSERVATION",170
"2016-04-05",6,"PRESERVED_SPECIMEN",139727
"2010-07-26",4,"HUMAN_OBSERVATION",367
"2008-06-27",0,"HUMAN_OBSERVATION",66
"2009-06-17",0,"OBSERVATION",4
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2015-10-01",5,"UNKNOWN",597
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2012-07-13",6,"UNKNOWN",34052
"2016-07-04",4,"UNKNOWN",17
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2012-01-18",1,"FOSSIL_SPECIMEN",1807
"2013-09-10",4,"FOSSIL_SPECIMEN",426
"2013-09-10",1,"PRESERVED_SPECIMEN",47135
"2008-04-01",6,"UNKNOWN",47958
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",6,"FOSSIL_SPECIMEN",214
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",804
"2010-04-01",4,"FOSSIL_SPECIMEN",424
"2011-09-05",5,"UNKNOWN",543
"2014-09-08",0,"FOSSIL_SPECIMEN",154
"2010-04-01",1,"PRESERVED_SPECIMEN",28979
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2009-12-16",4,"OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",80
"2013-09-10",1,"OBSERVATION",29
"2011-02-21",4,"OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"FOSSIL_SPECIMEN",225
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",120
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2011-02-21",0,"HUMAN_OBSERVATION",146
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2008-06-27",5,"LIVING_SPECIMEN",150
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2008-06-27",5,"PRESERVED_SPECIMEN",1868
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",83152
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",1980
"2009-06-17",4,"FOSSIL_SPECIMEN",424
"2013-12-20",0,"PRESERVED_SPECIMEN",357
"2015-04-09",5,"LIVING_SPECIMEN",157
"2009-06-17",1,"PRESERVED_SPECIMEN",16291
"2015-04-09",5,"PRESERVED_SPECIMEN",3812
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"PRESERVED_SPECIMEN",2545
"2008-06-27",3,"UNKNOWN",10
"2012-03-26",6,"UNKNOWN",48255
"2013-02-20",4,"UNKNOWN",24
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",309
"2015-01-19",1,"FOSSIL_SPECIMEN",2789
"2016-04-05",7,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",167
"2008-10-10",8,"UNKNOWN",1
"2016-04-05",4,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",309
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"OBSERVATION",3
"2009-06-17",1,"OBSERVATION",107
"2012-03-26",4,"HUMAN_OBSERVATION",567
"2015-10-01",6,"UNKNOWN",33678
"2016-04-05",0,"HUMAN_OBSERVATION",203
"2016-07-04",5,"UNKNOWN",596
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2008-12-17",0,"FOSSIL_SPECIMEN",87
"2009-12-16",0,"UNKNOWN",128
"2013-05-21",0,"FOSSIL_SPECIMEN",93
"2009-12-16",5,"LIVING_SPECIMEN",154
"2015-10-01",4,"HUMAN_OBSERVATION",743
"2009-12-16",5,"PRESERVED_SPECIMEN",2446
"2012-10-31",4,"OBSERVATION",3
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",147
"2009-09-25",0,"PRESERVED_SPECIMEN",380
"2011-02-21",5,"LIVING_SPECIMEN",154
"2012-10-31",0,"HUMAN_OBSERVATION",181
"2008-10-10",0,"FOSSIL_SPECIMEN",82
"2011-02-21",5,"PRESERVED_SPECIMEN",2741
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"FOSSIL_SPECIMEN",3982
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",33937
"2014-09-08",1,"FOSSIL_SPECIMEN",2749
"2009-12-16",5,"OBSERVATION",170
"2013-09-10",0,"UNKNOWN",112
"2009-09-25",0,"OBSERVATION",5
"2011-02-21",5,"OBSERVATION",170
"2013-07-09",4,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"LITERATURE",4
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",306
"2014-03-28",6,"FOSSIL_SPECIMEN",216
"2010-11-17",1,"OBSERVATION",1554
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-07-09",0,"HUMAN_OBSERVATION",181
"2014-03-28",0,"OBSERVATION",3
"2007-12-19",5,"OBSERVATION",167
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2013-02-20",7,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",28557
"2013-02-20",7,"PRESERVED_SPECIMEN",284
"2013-12-20",4,"FOSSIL_SPECIMEN",426
"2015-04-09",1,"UNKNOWN",4838
"2013-12-20",1,"PRESERVED_SPECIMEN",44335
"2015-04-09",6,"LIVING_SPECIMEN",3217
"2015-04-09",6,"PRESERVED_SPECIMEN",118288
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",526
"2009-04-06",0,"PRESERVED_SPECIMEN",251
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2016-01-04",1,"PRESERVED_SPECIMEN",57834
"2008-06-27",4,"UNKNOWN",18
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",539
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2016-04-05",3,"UNKNOWN",1943
"2012-10-31",0,"UNKNOWN",113
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",126
"2012-10-31",5,"LIVING_SPECIMEN",158
"2016-04-05",5,"OBSERVATION",170
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2012-10-31",5,"PRESERVED_SPECIMEN",3016
"2013-12-20",1,"OBSERVATION",29
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",98107
"2016-07-04",6,"UNKNOWN",33712
"2008-12-17",1,"FOSSIL_SPECIMEN",1203
"2009-04-06",0,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",6973
"2013-05-21",1,"FOSSIL_SPECIMEN",2433
"2009-12-16",6,"LIVING_SPECIMEN",6738
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2009-12-16",6,"PRESERVED_SPECIMEN",58145
"2016-07-04",4,"HUMAN_OBSERVATION",743
"2010-07-26",0,"FOSSIL_SPECIMEN",86
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"OBSERVATION",170
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",6,"FOSSIL_SPECIMEN",214
"2009-09-25",4,"FOSSIL_SPECIMEN",424
"2011-02-21",1,"UNKNOWN",5436
"2013-07-09",0,"UNKNOWN",114
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",28625
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2013-07-09",5,"LIVING_SPECIMEN",158
"2008-10-10",1,"FOSSIL_SPECIMEN",1177
"2011-02-21",6,"PRESERVED_SPECIMEN",64305
"2013-07-09",5,"PRESERVED_SPECIMEN",3050
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"FOSSIL_SPECIMEN",131
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2012-07-13",0,"FOSSIL_SPECIMEN",92
"2013-09-10",1,"UNKNOWN",2031
"2009-09-25",1,"OBSERVATION",114
"2010-11-17",0,"UNKNOWN",147
"2013-07-09",5,"OBSERVATION",170
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2010-11-17",5,"LIVING_SPECIMEN",154
"2010-11-17",5,"PRESERVED_SPECIMEN",2519
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",4,"PRESERVED_SPECIMEN",76
"2007-12-19",4,"UNKNOWN",20
"2008-04-01",0,"FOSSIL_SPECIMEN",193
"2013-02-20",8,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",6,"FOSSIL_SPECIMEN",131
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2015-04-09",4,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",309
"2009-04-06",4,"FOSSIL_SPECIMEN",422
"2009-04-06",1,"PRESERVED_SPECIMEN",13106
"2015-04-09",0,"HUMAN_OBSERVATION",188
"2015-07-03",0,"FOSSIL_SPECIMEN",663
"2008-06-27",5,"UNKNOWN",543
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",32223
"2016-04-05",4,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",4776
"2013-12-20",0,"UNKNOWN",112
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"UNKNOWN",6952
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2015-01-19",0,"PRESERVED_SPECIMEN",6406
"2012-10-31",6,"PRESERVED_SPECIMEN",76622
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2013-02-20",4,"HUMAN_OBSERVATION",567
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2016-07-04",7,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",107
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",1361
"2012-01-18",4,"FOSSIL_SPECIMEN",426
"2012-03-26",0,"FOSSIL_SPECIMEN",92
"2013-07-09",1,"UNKNOWN",2219
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"LIVING_SPECIMEN",8490
"2011-02-21",7,"PRESERVED_SPECIMEN",283
"2013-07-09",6,"PRESERVED_SPECIMEN",89499
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",2562
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2012-12-11",0,"FOSSIL_SPECIMEN",93
"2014-09-08",0,"PRESERVED_SPECIMEN",351
"2012-07-13",1,"FOSSIL_SPECIMEN",1810
"2013-09-10",4,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",5412
"2013-09-10",0,"HUMAN_OBSERVATION",182
"2014-03-28",0,"UNKNOWN",125
"2016-10-07",3,"LIVING_SPECIMEN",387
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2014-03-28",5,"LIVING_SPECIMEN",157
"2016-10-07",0,"OBSERVATION",3
"2010-04-01",4,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",64047
"2014-03-28",5,"PRESERVED_SPECIMEN",3315
"2014-09-08",0,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",551
"2008-04-01",1,"FOSSIL_SPECIMEN",1187
"2010-04-01",0,"HUMAN_OBSERVATION",80
"2011-09-05",0,"FOSSIL_SPECIMEN",98
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",6,"FOSSIL_SPECIMEN",214
"2015-04-09",3,"UNKNOWN",1943
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"OBSERVATION",170
"2016-01-04",3,"LIVING_SPECIMEN",387
"2016-01-04",6,"FOSSIL_SPECIMEN",225
"2015-04-09",1,"HUMAN_OBSERVATION",68760
"2015-07-03",1,"FOSSIL_SPECIMEN",3027
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",31630
"2016-04-05",5,"UNKNOWN",597
"2013-12-20",1,"UNKNOWN",1912
"2015-01-19",4,"FOSSIL_SPECIMEN",438
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",51770
"2012-10-31",7,"PRESERVED_SPECIMEN",284
"2008-06-27",4,"HUMAN_OBSERVATION",192
"2009-06-17",4,"OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"HUMAN_OBSERVATION",80
"2008-12-17",0,"PRESERVED_SPECIMEN",347
"2009-12-16",3,"UNKNOWN",10
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",358
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2016-07-04",6,"HUMAN_OBSERVATION",1261
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",158
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",6,"FOSSIL_SPECIMEN",131
"2011-02-21",3,"UNKNOWN",3856
"2012-03-26",1,"FOSSIL_SPECIMEN",1807
"2013-09-10",5,"PRESERVED_SPECIMEN",3048
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2013-07-09",7,"LIVING_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",129
"2013-07-09",7,"PRESERVED_SPECIMEN",284
"2016-10-07",4,"FOSSIL_SPECIMEN",531
"2008-10-10",0,"PRESERVED_SPECIMEN",405
"2010-04-01",5,"LIVING_SPECIMEN",154
"2014-09-08",4,"FOSSIL_SPECIMEN",434
"2016-10-07",1,"PRESERVED_SPECIMEN",57006
"2010-04-01",5,"PRESERVED_SPECIMEN",2404
"2012-12-11",1,"FOSSIL_SPECIMEN",2462
"2014-09-08",1,"PRESERVED_SPECIMEN",53581
"2013-09-10",3,"UNKNOWN",3856
"2009-12-16",4,"HUMAN_OBSERVATION",367
"2013-09-10",5,"OBSERVATION",170
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2013-09-10",1,"HUMAN_OBSERVATION",25008
"2014-03-28",1,"UNKNOWN",2050
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",3181
"2016-10-07",1,"OBSERVATION",35
"2010-04-01",5,"OBSERVATION",170
"2010-11-17",4,"OBSERVATION",3
"2010-11-17",7,"PRESERVED_SPECIMEN",287
"2011-02-21",4,"HUMAN_OBSERVATION",567
"2014-03-28",6,"PRESERVED_SPECIMEN",111678
"2014-09-08",1,"OBSERVATION",41
"2007-12-19",6,"UNKNOWN",50288
"2010-11-17",0,"HUMAN_OBSERVATION",80
"2011-06-10",0,"FOSSIL_SPECIMEN",98
"2011-09-05",1,"FOSSIL_SPECIMEN",1541
"2015-04-09",4,"UNKNOWN",64
"2009-06-17",5,"LIVING_SPECIMEN",154
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1944
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",6,"FOSSIL_SPECIMEN",127
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"OBSERVATION",41
"2016-01-04",4,"PRESERVED_SPECIMEN",188
"2016-04-05",6,"UNKNOWN",33713
"2012-10-31",3,"UNKNOWN",3856
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",10
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",3
"2009-06-17",5,"OBSERVATION",170
"2012-01-18",0,"PRESERVED_SPECIMEN",351
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2016-04-05",4,"HUMAN_OBSERVATION",743
"2013-12-20",0,"HUMAN_OBSERVATION",176
"2008-12-17",4,"FOSSIL_SPECIMEN",420
"2008-12-17",1,"PRESERVED_SPECIMEN",11768
"2009-12-16",4,"UNKNOWN",37
"2013-05-21",4,"FOSSIL_SPECIMEN",426
"2013-09-10",1,"MATERIAL_SAMPLE",124
