"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1802
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1141
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",233
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",219
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1495
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",80
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",865
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1549
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",239
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",266
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",228
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
