"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3668
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7836
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27146
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",873
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonth",98
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",35758
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",795
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216757
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27194
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7296
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearOnly",54
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",149
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearOnly",9
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",2259
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",10899
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",868
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2692
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",41224
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",1224
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",6
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonth",23
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",4346
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",841
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",456
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",57128
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",617
"2009-09-25","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",9182
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonth",118
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4940
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",63
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",6354
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonth",499
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",35
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",620
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",77
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6465
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",5954
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1601
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",8689
"2009-09-25","OCCURRENCE","Genus","Unknown","YearOnly",11
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",454917
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",74324
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonth",3224
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",2816
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2009-09-25","OCCURRENCE","Species","Unknown","YearOnly",52
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",84704
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",373
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",223
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",21
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",400
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22139
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36297
"2009-09-25","OCCURRENCE","Kingdom","Unknown","YearMonthDay",39
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",69
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",24
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonth",241
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",76
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",359
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3673
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8476
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",161
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27795
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",406
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3207
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3818
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7073
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2488
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1404
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1239
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1117
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3920
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1775
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10668
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",718
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",2259
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",9182
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",868
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",41224
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",6
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonth",23
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",4346
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",6354
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonth",499
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",841
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",456
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1601
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",57128
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",617
"2009-12-16","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",74324
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonth",118
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",21
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",400
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4940
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",63
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",35
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22139
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",620
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",77
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36297
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6465
"2009-12-16","OCCURRENCE","Kingdom","Unknown","YearMonthDay",39
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",5954
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",8689
"2009-12-16","OCCURRENCE","Genus","Unknown","YearOnly",11
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",454917
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonth",3224
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",2816
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","OCCURRENCE","Species","Unknown","YearOnly",52
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",35758
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",84704
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",795
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",373
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27194
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7296
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",223
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",69
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",24
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonth",241
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",10899
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",76
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2692
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",873
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1224
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonth",98
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",216757
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearOnly",54
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",149
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3818
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1117
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2488
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10668
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1404
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1239
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3920
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1775
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",718
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",406
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",359
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3207
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3673
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8476
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7073
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27795
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",2357
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",74
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",24
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",11187
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",195
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4031
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1263
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",247881
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",98
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",806
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",152
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9667
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",132
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",915
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",43582
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonth",310
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonth",60
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",5092
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",4347
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",10783
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonth",1030
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",74
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1718
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",663
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",80
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6725
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1655
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",71048
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11684
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",617
"2010-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75179
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2816
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Species","Unknown","YearOnly",98
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",84722
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",21
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",889
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",93
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23489
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61223
"2010-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",39
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8133
"2010-04-01","OCCURRENCE","Genus","Unknown","YearOnly",24
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",528759
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",499
