"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"PRESERVED_SPECIMEN",60017
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",102
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"LITERATURE",3
"2012-03-26",6,"UNKNOWN",31783
"2012-03-26",6,"FOSSIL_SPECIMEN",351
"2012-03-26",6,"PRESERVED_SPECIMEN",664688
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2012-03-26",7,"LIVING_SPECIMEN",345
"2012-03-26",7,"OBSERVATION",382
"2012-03-26",7,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",3165
"2012-07-13",0,"FOSSIL_SPECIMEN",61
"2012-07-13",0,"PRESERVED_SPECIMEN",12291
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2012-07-13",0,"UNKNOWN",460
"2012-07-13",0,"OBSERVATION",202
"2012-07-13",1,"FOSSIL_SPECIMEN",2578
"2012-07-13",1,"PRESERVED_SPECIMEN",3065651
"2012-07-13",1,"LITERATURE",48
"2012-07-13",1,"HUMAN_OBSERVATION",50
"2012-07-13",1,"UNKNOWN",28287
"2012-07-13",1,"OBSERVATION",512018
"2012-07-13",3,"PRESERVED_SPECIMEN",116
"2012-07-13",3,"LIVING_SPECIMEN",104
"2012-07-13",3,"UNKNOWN",117
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",4094
"2012-07-13",4,"UNKNOWN",483
"2012-07-13",4,"OBSERVATION",335
"2012-07-13",5,"PRESERVED_SPECIMEN",60421
"2012-07-13",5,"LIVING_SPECIMEN",251
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",333
"2012-07-13",5,"OBSERVATION",89
"2012-07-13",6,"UNKNOWN",31581
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",351
"2012-07-13",6,"PRESERVED_SPECIMEN",668454
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2012-07-13",6,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",7,"UNKNOWN",8
"2012-07-13",7,"OBSERVATION",382
"2012-07-13",7,"PRESERVED_SPECIMEN",3165
"2012-07-13",7,"LIVING_SPECIMEN",345
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2012-10-31",0,"FOSSIL_SPECIMEN",61
"2012-10-31",0,"PRESERVED_SPECIMEN",6064
"2012-10-31",0,"LIVING_SPECIMEN",9
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2012-10-31",0,"UNKNOWN",440
"2012-10-31",0,"OBSERVATION",190
"2012-10-31",1,"FOSSIL_SPECIMEN",2578
"2012-10-31",1,"PRESERVED_SPECIMEN",3040497
"2012-10-31",1,"LITERATURE",48
"2012-10-31",1,"HUMAN_OBSERVATION",209
"2012-10-31",1,"UNKNOWN",28494
"2012-10-31",1,"OBSERVATION",512025
"2012-10-31",3,"PRESERVED_SPECIMEN",116
"2012-10-31",3,"LIVING_SPECIMEN",104
"2012-10-31",3,"UNKNOWN",117
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",118
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",4094
"2012-10-31",4,"UNKNOWN",483
"2012-10-31",4,"OBSERVATION",335
"2012-10-31",5,"PRESERVED_SPECIMEN",65062
"2012-10-31",5,"LIVING_SPECIMEN",251
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",315
"2012-10-31",5,"OBSERVATION",89
"2012-10-31",6,"FOSSIL_SPECIMEN",351
"2012-10-31",6,"PRESERVED_SPECIMEN",680368
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2012-10-31",6,"LITERATURE",3
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",25709
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",7,"OBSERVATION",382
"2012-10-31",7,"PRESERVED_SPECIMEN",3207
"2012-10-31",7,"LIVING_SPECIMEN",345
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2012-10-31",7,"UNKNOWN",7
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",18
"2012-12-11",0,"OBSERVATION",190
"2012-12-11",0,"UNKNOWN",439
"2012-12-11",0,"FOSSIL_SPECIMEN",61
"2012-12-11",0,"PRESERVED_SPECIMEN",6164
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-12-11",1,"LITERATURE",48
"2012-12-11",1,"HUMAN_OBSERVATION",269
"2012-12-11",1,"OBSERVATION",512025
"2012-12-11",1,"UNKNOWN",28510
"2012-12-11",1,"FOSSIL_SPECIMEN",2578
"2012-12-11",1,"PRESERVED_SPECIMEN",3040687
"2012-12-11",3,"LIVING_SPECIMEN",104
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",3,"UNKNOWN",117
"2012-12-11",3,"PRESERVED_SPECIMEN",116
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",4094
"2012-12-11",4,"OBSERVATION",335
"2012-12-11",4,"UNKNOWN",483
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",118
"2012-12-11",5,"LIVING_SPECIMEN",251
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",89
"2012-12-11",5,"UNKNOWN",272
"2012-12-11",5,"PRESERVED_SPECIMEN",65126
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2012-12-11",6,"LITERATURE",3
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"UNKNOWN",21611
"2012-12-11",6,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"PRESERVED_SPECIMEN",682836
"2012-12-11",7,"LIVING_SPECIMEN",345
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2012-12-11",7,"OBSERVATION",382
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3233
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",434
"2013-02-20",0,"FOSSIL_SPECIMEN",61
"2013-02-20",0,"PRESERVED_SPECIMEN",6181
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-02-20",0,"HUMAN_OBSERVATION",18
"2013-02-20",0,"OBSERVATION",190
"2013-02-20",1,"UNKNOWN",25718
"2013-02-20",1,"FOSSIL_SPECIMEN",2578
"2013-02-20",1,"PRESERVED_SPECIMEN",3061530
"2013-02-20",1,"LITERATURE",48
"2013-02-20",1,"HUMAN_OBSERVATION",277
"2013-02-20",1,"OBSERVATION",512025
"2013-02-20",3,"UNKNOWN",117
"2013-02-20",3,"PRESERVED_SPECIMEN",116
"2013-02-20",3,"LIVING_SPECIMEN",104
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",4,"UNKNOWN",483
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",118
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",4094
"2013-02-20",4,"OBSERVATION",335
"2013-02-20",5,"UNKNOWN",271
"2013-02-20",5,"PRESERVED_SPECIMEN",65157
"2013-02-20",5,"LIVING_SPECIMEN",251
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",89
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"UNKNOWN",13670
"2013-02-20",6,"FOSSIL_SPECIMEN",269
"2013-02-20",6,"PRESERVED_SPECIMEN",685496
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2013-02-20",6,"LITERATURE",3
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",382
"2013-02-20",7,"PRESERVED_SPECIMEN",3234
"2013-02-20",7,"LIVING_SPECIMEN",345
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",6188
"2013-05-21",0,"HUMAN_OBSERVATION",18
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",190
"2013-05-21",0,"UNKNOWN",434
"2013-05-21",0,"FOSSIL_SPECIMEN",122
"2013-05-21",1,"PRESERVED_SPECIMEN",3107679
"2013-05-21",1,"HUMAN_OBSERVATION",374
"2013-05-21",1,"OBSERVATION",512025
"2013-05-21",1,"LITERATURE",48
"2013-05-21",1,"UNKNOWN",126688
"2013-05-21",1,"FOSSIL_SPECIMEN",2292
"2013-05-21",3,"PRESERVED_SPECIMEN",116
"2013-05-21",3,"LIVING_SPECIMEN",106
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",3,"UNKNOWN",117
"2013-05-21",4,"FOSSIL_SPECIMEN",3369
"2013-05-21",4,"PRESERVED_SPECIMEN",121
"2013-05-21",4,"HUMAN_OBSERVATION",4094
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",335
"2013-05-21",4,"UNKNOWN",483
"2013-05-21",5,"PRESERVED_SPECIMEN",65169
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",251
"2013-05-21",5,"OBSERVATION",89
"2013-05-21",5,"UNKNOWN",271
"2013-05-21",6,"FOSSIL_SPECIMEN",274
"2013-05-21",6,"PRESERVED_SPECIMEN",685916
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2013-05-21",6,"OBSERVATION",10
"2013-05-21",6,"LITERATURE",3
"2013-05-21",6,"UNKNOWN",13675
"2013-05-21",7,"FOSSIL_SPECIMEN",201
"2013-05-21",7,"PRESERVED_SPECIMEN",3234
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2013-05-21",7,"LIVING_SPECIMEN",345
"2013-05-21",7,"OBSERVATION",382
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",122
"2013-07-09",0,"PRESERVED_SPECIMEN",6202
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",0,"HUMAN_OBSERVATION",39
"2013-07-09",0,"UNKNOWN",433
"2013-07-09",0,"OBSERVATION",190
"2013-07-09",1,"OBSERVATION",512041
"2013-07-09",1,"FOSSIL_SPECIMEN",2292
"2013-07-09",1,"PRESERVED_SPECIMEN",3091094
"2013-07-09",1,"LITERATURE",48
"2013-07-09",1,"HUMAN_OBSERVATION",375
"2013-07-09",1,"UNKNOWN",25068
"2013-07-09",3,"UNKNOWN",17
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",218
"2013-07-09",3,"LIVING_SPECIMEN",106
"2013-07-09",4,"UNKNOWN",483
"2013-07-09",4,"OBSERVATION",335
"2013-07-09",4,"FOSSIL_SPECIMEN",3369
"2013-07-09",4,"PRESERVED_SPECIMEN",122
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",4094
"2013-07-09",5,"HUMAN_OBSERVATION",76
"2013-07-09",5,"UNKNOWN",271
"2013-07-09",5,"OBSERVATION",89
"2013-07-09",5,"PRESERVED_SPECIMEN",65465
"2013-07-09",5,"LIVING_SPECIMEN",251
"2013-07-09",6,"HUMAN_OBSERVATION",632
"2013-07-09",6,"UNKNOWN",13675
"2013-07-09",6,"OBSERVATION",10
"2013-07-09",6,"FOSSIL_SPECIMEN",274
"2013-07-09",6,"PRESERVED_SPECIMEN",686347
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2013-07-09",6,"LITERATURE",3
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",382
"2013-07-09",7,"FOSSIL_SPECIMEN",201
"2013-07-09",7,"PRESERVED_SPECIMEN",3234
"2013-07-09",7,"LIVING_SPECIMEN",345
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",0,"HUMAN_OBSERVATION",40
"2013-09-10",0,"OBSERVATION",172
"2013-09-10",0,"UNKNOWN",432
"2013-09-10",0,"FOSSIL_SPECIMEN",122
"2013-09-10",0,"PRESERVED_SPECIMEN",6275
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2013-09-10",1,"LITERATURE",48
"2013-09-10",1,"HUMAN_OBSERVATION",685413
"2013-09-10",1,"OBSERVATION",14807
"2013-09-10",1,"UNKNOWN",24989
"2013-09-10",1,"FOSSIL_SPECIMEN",2292
"2013-09-10",1,"PRESERVED_SPECIMEN",3038781
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2013-09-10",3,"LIVING_SPECIMEN",106
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"UNKNOWN",17
"2013-09-10",3,"PRESERVED_SPECIMEN",216
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",4240
"2013-09-10",4,"OBSERVATION",335
"2013-09-10",4,"UNKNOWN",294
"2013-09-10",4,"FOSSIL_SPECIMEN",3369
"2013-09-10",4,"PRESERVED_SPECIMEN",122
"2013-09-10",5,"LIVING_SPECIMEN",251
"2013-09-10",5,"HUMAN_OBSERVATION",76
"2013-09-10",5,"OBSERVATION",89
"2013-09-10",5,"UNKNOWN",270
"2013-09-10",5,"PRESERVED_SPECIMEN",65354
"2013-09-10",6,"PRESERVED_SPECIMEN",686802
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2013-09-10",6,"LITERATURE",3
"2013-09-10",6,"HUMAN_OBSERVATION",632
"2013-09-10",6,"OBSERVATION",10
"2013-09-10",6,"UNKNOWN",13675
"2013-09-10",6,"FOSSIL_SPECIMEN",274
"2013-09-10",7,"PRESERVED_SPECIMEN",3234
"2013-09-10",7,"LIVING_SPECIMEN",345
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2013-09-10",7,"OBSERVATION",382
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",201
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",0,"HUMAN_OBSERVATION",40
"2013-12-20",0,"OBSERVATION",172
"2013-12-20",0,"UNKNOWN",432
"2013-12-20",0,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"PRESERVED_SPECIMEN",6239
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2013-12-20",1,"HUMAN_OBSERVATION",685488
"2013-12-20",1,"OBSERVATION",14791
"2013-12-20",1,"LITERATURE",48
"2013-12-20",1,"UNKNOWN",6983
"2013-12-20",1,"FOSSIL_SPECIMEN",2292
"2013-12-20",1,"PRESERVED_SPECIMEN",3061975
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2013-12-20",3,"LIVING_SPECIMEN",106
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",216
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",4240
"2013-12-20",4,"OBSERVATION",335
"2013-12-20",4,"UNKNOWN",117
"2013-12-20",4,"FOSSIL_SPECIMEN",3369
"2013-12-20",4,"PRESERVED_SPECIMEN",122
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",5,"HUMAN_OBSERVATION",76
"2013-12-20",5,"OBSERVATION",89
"2013-12-20",5,"UNKNOWN",259
"2013-12-20",5,"PRESERVED_SPECIMEN",65175
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2013-12-20",6,"HUMAN_OBSERVATION",632
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"LITERATURE",3
"2013-12-20",6,"UNKNOWN",13675
"2013-12-20",6,"FOSSIL_SPECIMEN",274
"2013-12-20",6,"PRESERVED_SPECIMEN",684681
"2013-12-20",7,"LIVING_SPECIMEN",345
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2013-12-20",7,"OBSERVATION",382
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",201
"2013-12-20",7,"PRESERVED_SPECIMEN",3234
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",455
"2014-03-28",0,"FOSSIL_SPECIMEN",122
"2014-03-28",0,"PRESERVED_SPECIMEN",9249
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2014-03-28",0,"HUMAN_OBSERVATION",149
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",0,"OBSERVATION",172
"2014-03-28",1,"LITERATURE",48
"2014-03-28",1,"UNKNOWN",7071
"2014-03-28",1,"FOSSIL_SPECIMEN",2292
"2014-03-28",1,"PRESERVED_SPECIMEN",3223630
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2014-03-28",1,"HUMAN_OBSERVATION",687388
"2014-03-28",1,"OBSERVATION",14791
"2014-03-28",3,"UNKNOWN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",219
"2014-03-28",3,"LIVING_SPECIMEN",174
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",335
"2014-03-28",4,"FOSSIL_SPECIMEN",3441
"2014-03-28",4,"PRESERVED_SPECIMEN",259
"2014-03-28",4,"HUMAN_OBSERVATION",12072
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",5,"OBSERVATION",89
"2014-03-28",5,"UNKNOWN",260
"2014-03-28",5,"PRESERVED_SPECIMEN",67065
"2014-03-28",5,"HUMAN_OBSERVATION",77
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"LITERATURE",3
"2014-03-28",6,"UNKNOWN",15441
"2014-03-28",6,"FOSSIL_SPECIMEN",279
"2014-03-28",6,"PRESERVED_SPECIMEN",691888
"2014-03-28",6,"HUMAN_OBSERVATION",674
"2014-03-28",7,"HUMAN_OBSERVATION",35
"2014-03-28",7,"LIVING_SPECIMEN",345
"2014-03-28",7,"OBSERVATION",382
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",201
"2014-03-28",7,"PRESERVED_SPECIMEN",3234
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",129
"2014-09-08",0,"PRESERVED_SPECIMEN",7100
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",187
"2014-09-08",0,"OBSERVATION",172
"2014-09-08",0,"UNKNOWN",2104
"2014-09-08",1,"UNKNOWN",32204
"2014-09-08",1,"FOSSIL_SPECIMEN",2575
"2014-09-08",1,"PRESERVED_SPECIMEN",3213742
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2014-09-08",1,"HUMAN_OBSERVATION",1045515
"2014-09-08",1,"OBSERVATION",14798
"2014-09-08",3,"UNKNOWN",223
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",174
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",4,"UNKNOWN",219
"2014-09-08",4,"FOSSIL_SPECIMEN",3441
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",13097
"2014-09-08",4,"OBSERVATION",335
"2014-09-08",5,"UNKNOWN",744
"2014-09-08",5,"PRESERVED_SPECIMEN",67038
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"OBSERVATION",89
"2014-09-08",6,"LITERATURE",3
"2014-09-08",6,"UNKNOWN",31831
"2014-09-08",6,"FOSSIL_SPECIMEN",279
"2014-09-08",6,"PRESERVED_SPECIMEN",675625
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",201
"2014-09-08",7,"PRESERVED_SPECIMEN",3229
"2014-09-08",7,"LIVING_SPECIMEN",345
"2014-09-08",7,"HUMAN_OBSERVATION",35
"2014-09-08",7,"OBSERVATION",382
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",6760
"2015-01-19",0,"HUMAN_OBSERVATION",187
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",172
"2015-01-19",0,"UNKNOWN",3264
"2015-01-19",0,"MACHINE_OBSERVATION",168
"2015-01-19",0,"FOSSIL_SPECIMEN",160
"2015-01-19",1,"PRESERVED_SPECIMEN",3206561
"2015-01-19",1,"HUMAN_OBSERVATION",1046499
"2015-01-19",1,"OBSERVATION",13593
"2015-01-19",1,"UNKNOWN",77448
"2015-01-19",1,"MACHINE_OBSERVATION",3681
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2015-01-19",1,"FOSSIL_SPECIMEN",2545
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2015-01-19",3,"LIVING_SPECIMEN",174
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",3,"UNKNOWN",467
"2015-01-19",4,"FOSSIL_SPECIMEN",3441
"2015-01-19",4,"PRESERVED_SPECIMEN",45
"2015-01-19",4,"HUMAN_OBSERVATION",13097
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",335
"2015-01-19",4,"UNKNOWN",219
"2015-01-19",5,"PRESERVED_SPECIMEN",67133
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",5,"OBSERVATION",89
"2015-01-19",5,"UNKNOWN",807
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",279
"2015-01-19",6,"PRESERVED_SPECIMEN",674394
"2015-01-19",6,"HUMAN_OBSERVATION",204
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",6,"LITERATURE",3
"2015-01-19",6,"UNKNOWN",39529
"2015-01-19",7,"FOSSIL_SPECIMEN",201
"2015-01-19",7,"PRESERVED_SPECIMEN",3232
"2015-01-19",7,"HUMAN_OBSERVATION",35
"2015-01-19",7,"LIVING_SPECIMEN",345
"2015-01-19",7,"OBSERVATION",382
"2015-01-19",7,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",3260
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2015-04-09",0,"FOSSIL_SPECIMEN",174
"2015-04-09",0,"PRESERVED_SPECIMEN",6734
"2015-04-09",0,"HUMAN_OBSERVATION",187
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",172
"2015-04-09",1,"UNKNOWN",74343
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2015-04-09",1,"FOSSIL_SPECIMEN",2667
"2015-04-09",1,"PRESERVED_SPECIMEN",3193149
"2015-04-09",1,"HUMAN_OBSERVATION",1046506
"2015-04-09",1,"OBSERVATION",13593
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",467
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2015-04-09",3,"LIVING_SPECIMEN",174
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",4,"UNKNOWN",219
"2015-04-09",4,"FOSSIL_SPECIMEN",3441
"2015-04-09",4,"PRESERVED_SPECIMEN",51
"2015-04-09",4,"HUMAN_OBSERVATION",13097
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",335
"2015-04-09",5,"UNKNOWN",808
"2015-04-09",5,"PRESERVED_SPECIMEN",67085
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",89
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"LITERATURE",3
"2015-04-09",6,"UNKNOWN",39394
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",279
"2015-04-09",6,"PRESERVED_SPECIMEN",679682
"2015-04-09",6,"HUMAN_OBSERVATION",204
"2015-04-09",7,"LIVING_SPECIMEN",345
"2015-04-09",7,"OBSERVATION",382
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",201
"2015-04-09",7,"PRESERVED_SPECIMEN",3232
"2015-04-09",7,"HUMAN_OBSERVATION",35
"2015-07-03",0,"UNKNOWN",3260
"2015-07-03",0,"FOSSIL_SPECIMEN",174
"2015-07-03",0,"PRESERVED_SPECIMEN",6756
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"HUMAN_OBSERVATION",187
"2015-07-03",0,"OBSERVATION",172
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2015-07-03",1,"UNKNOWN",74332
"2015-07-03",1,"FOSSIL_SPECIMEN",2778
"2015-07-03",1,"PRESERVED_SPECIMEN",3203052
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2015-07-03",1,"HUMAN_OBSERVATION",1047178
"2015-07-03",1,"OBSERVATION",13611
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"UNKNOWN",467
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",237
"2015-07-03",4,"OBSERVATION",335
"2015-07-03",4,"UNKNOWN",219
"2015-07-03",4,"FOSSIL_SPECIMEN",3441
"2015-07-03",4,"PRESERVED_SPECIMEN",53
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",13098
"2015-07-03",5,"OBSERVATION",89
"2015-07-03",5,"UNKNOWN",810
"2015-07-03",5,"PRESERVED_SPECIMEN",66670
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2015-07-03",6,"HUMAN_OBSERVATION",491
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",39402
"2015-07-03",6,"FOSSIL_SPECIMEN",279
"2015-07-03",6,"PRESERVED_SPECIMEN",687370
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2015-07-03",6,"LITERATURE",3
"2015-07-03",7,"HUMAN_OBSERVATION",35
"2015-07-03",7,"OBSERVATION",382
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",201
"2015-07-03",7,"PRESERVED_SPECIMEN",3232
