"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3431
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7772
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18688
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136034
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99908
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",161
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",263
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4583
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4355
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",831
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6785
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59541
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",308
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",476
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",730
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",321
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3953
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",468
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2181
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35993
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42004
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11980
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1866
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",834
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",282
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13099
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",15772
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18499
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",155
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2382
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",171
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1786
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",780
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",969
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3677
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",423
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",430
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3030
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4519
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1640
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1574
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1538
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3585
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7373
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",347
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",18665
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",720
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",61
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",423
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1595
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3252
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1356
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",605
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57874
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2159
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1426
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96036
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",13
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2044
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1715
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",524
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",278
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2741
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",222
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",30835
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",234
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36256
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1827
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",834
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2433
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9554
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1023
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",176
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16012
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",287
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",396
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2022
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",628
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8004
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6683
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115601
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",831
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1447
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",425
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6789
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27869
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",395
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59620
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27485
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3431
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18790
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137675
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",722
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",168
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",263
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2371
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4682
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44019
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11985
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4355
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",308
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",533
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1255
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",892
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3875
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",442
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59505
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",468
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",720
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1786
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",276
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3645
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",13112
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4515
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",18760
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1640
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2348
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",171
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",780
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",990
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",425
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",210
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",430
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3030
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",344
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1576
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",61
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1453
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",425
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3893
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7383
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",15749
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",20820
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",227
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1595
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1426
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3252
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96036
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",605
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57874
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1356
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2159
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2047
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",531
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1676
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",539
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",112187
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6924
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2879
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",278
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3854
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11341
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3492
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
