"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2016-10-07",7,"LIVING_SPECIMEN",21
"2011-02-21",4,"PRESERVED_SPECIMEN",1140
"2016-10-07",7,"OBSERVATION",1129
"2008-12-17",6,"PRESERVED_SPECIMEN",23261
"2013-09-10",7,"FOSSIL_SPECIMEN",68
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",361
"2011-09-05",4,"LIVING_SPECIMEN",394
"2012-10-31",6,"HUMAN_OBSERVATION",301
"2016-07-04",1,"OBSERVATION",13922932
"2013-07-09",0,"HUMAN_OBSERVATION",1718
"2015-07-03",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",404579
"2017-07-24",5,"PRESERVED_SPECIMEN",54638
"2009-09-25",7,"OBSERVATION",2535
"2009-12-16",6,"LIVING_SPECIMEN",3569
"2010-04-01",1,"HUMAN_OBSERVATION",2330
"2012-07-13",1,"OBSERVATION",790164
"2013-12-20",7,"PRESERVED_SPECIMEN",1385
"2012-03-26",4,"PRESERVED_SPECIMEN",5086
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2011-09-05",1,"LITERATURE",18
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",7216
"2016-01-04",1,"FOSSIL_SPECIMEN",52687
"2011-06-10",3,"LIVING_SPECIMEN",815
"2012-01-18",0,"OBSERVATION",121846
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",6115
"2008-06-27",4,"PRESERVED_SPECIMEN",693
"2009-09-25",8,"UNKNOWN",9
"2010-11-17",2,"UNKNOWN",898
"2007-12-19",8,"UNKNOWN",9
"2012-07-13",2,"UNKNOWN",898
"2012-10-31",3,"OBSERVATION",1003
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2016-04-05",0,"PRESERVED_SPECIMEN",14651
"2016-07-04",5,"HUMAN_OBSERVATION",2712
"2010-04-01",7,"LIVING_SPECIMEN",3
"2014-03-28",3,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",117537
"2014-09-08",5,"OBSERVATION",2018711
"2008-10-10",7,"FOSSIL_SPECIMEN",63
"2017-04-12",7,"PRESERVED_SPECIMEN",1675
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-04-01",7,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",29354
"2017-10-12",4,"FOSSIL_SPECIMEN",1593
"2008-04-01",7,"OBSERVATION",2310
"2009-04-06",6,"PRESERVED_SPECIMEN",24434
"2015-01-19",1,"MACHINE_OBSERVATION",699
"2015-04-09",6,"HUMAN_OBSERVATION",257750
"2009-12-16",1,"HUMAN_OBSERVATION",2330
"2013-02-20",6,"HUMAN_OBSERVATION",468
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",30319
"2012-01-18",4,"HUMAN_OBSERVATION",9087
"2008-12-17",7,"PRESERVED_SPECIMEN",909
"2009-06-17",3,"OBSERVATION",977
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",64817
"2011-09-05",5,"LIVING_SPECIMEN",5917
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",26941
"2014-03-28",0,"OBSERVATION",552538
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",275907
"2009-12-16",7,"LIVING_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",232
"2012-03-26",5,"PRESERVED_SPECIMEN",19830
"2015-04-09",3,"LIVING_SPECIMEN",1002
"2016-12-27",1,"MACHINE_OBSERVATION",72547
"2015-04-09",3,"OBSERVATION",1682
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",1002
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",394
"2012-01-18",1,"OBSERVATION",397150
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2016-04-05",7,"FOSSIL_SPECIMEN",80
"2017-04-12",0,"HUMAN_OBSERVATION",2643
"2008-06-27",5,"PRESERVED_SPECIMEN",14678
"2010-11-17",3,"UNKNOWN",82175
"2012-07-13",3,"UNKNOWN",86788
"2012-10-31",4,"OBSERVATION",360272
"2016-04-05",1,"PRESERVED_SPECIMEN",250984
"2015-01-19",0,"FOSSIL_SPECIMEN",3465
"2016-07-04",6,"HUMAN_OBSERVATION",309266
"2014-03-28",4,"HUMAN_OBSERVATION",7486
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",2385860
"2014-09-08",6,"OBSERVATION",20695583
"2011-09-05",0,"HUMAN_OBSERVATION",1377
"2011-06-10",1,"LITERATURE",18
"2015-07-03",3,"HUMAN_OBSERVATION",21
"2012-07-13",6,"HUMAN_OBSERVATION",278
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",44
"2009-04-06",7,"PRESERVED_SPECIMEN",909
"2015-04-09",7,"HUMAN_OBSERVATION",286
"2010-04-01",0,"UNKNOWN",360
"2013-02-20",7,"HUMAN_OBSERVATION",217
"2011-02-21",6,"PRESERVED_SPECIMEN",280946
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"OBSERVATION",228873
"2016-07-04",3,"LIVING_SPECIMEN",1040
"2016-12-27",0,"FOSSIL_SPECIMEN",5111
"2011-09-05",6,"LIVING_SPECIMEN",5274
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1682
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2014-03-28",1,"OBSERVATION",14020397
"2013-09-10",3,"PRESERVED_SPECIMEN",196
"2016-10-07",0,"FOSSIL_SPECIMEN",5145
"2008-04-01",0,"UNKNOWN",566
"2015-07-03",0,"OBSERVATION",552538
"2017-07-24",7,"PRESERVED_SPECIMEN",1675
"2016-10-07",1,"UNKNOWN",17567
"2016-10-07",6,"LITERATURE",111
"2012-07-13",3,"OBSERVATION",1003
"2012-03-26",6,"PRESERVED_SPECIMEN",278743
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",476765
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",359727
"2013-07-09",8,"LIVING_SPECIMEN",9
"2015-07-03",6,"LITERATURE",111
"2016-01-04",3,"FOSSIL_SPECIMEN",35
"2009-09-25",0,"FOSSIL_SPECIMEN",1686
"2011-06-10",5,"LIVING_SPECIMEN",5917
"2017-04-12",1,"HUMAN_OBSERVATION",2040050
"2007-12-19",0,"FOSSIL_SPECIMEN",1899
"2008-06-27",6,"PRESERVED_SPECIMEN",18673
"2010-11-17",4,"UNKNOWN",94916
"2012-07-13",4,"UNKNOWN",115103
"2012-10-31",5,"OBSERVATION",4782
"2009-12-16",0,"UNKNOWN",360
"2013-05-21",0,"FOSSIL_SPECIMEN",1924
"2015-01-19",1,"FOSSIL_SPECIMEN",46822
"2016-07-04",7,"HUMAN_OBSERVATION",294
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2012-10-31",6,"UNKNOWN",17049255
"2014-09-08",7,"OBSERVATION",3746
"2011-09-05",1,"HUMAN_OBSERVATION",7035
"2013-07-09",0,"UNKNOWN",242
"2010-04-01",0,"OBSERVATION",55923
"2015-07-03",4,"HUMAN_OBSERVATION",11678
"2008-10-10",3,"PRESERVED_SPECIMEN",426
"2017-10-12",6,"FOSSIL_SPECIMEN",6320
"2010-04-01",1,"UNKNOWN",64843
"2011-02-21",7,"PRESERVED_SPECIMEN",1040
"2012-01-18",6,"HUMAN_OBSERVATION",244
"2009-06-17",5,"OBSERVATION",30796
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-12-27",1,"FOSSIL_SPECIMEN",55396
"2017-10-12",0,"PRESERVED_SPECIMEN",15212
"2010-07-26",3,"UNKNOWN",16
"2011-09-05",7,"LIVING_SPECIMEN",3
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",476765
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",1382
"2013-09-10",4,"PRESERVED_SPECIMEN",5956
"2016-10-07",1,"FOSSIL_SPECIMEN",54751
"2008-04-01",1,"UNKNOWN",76741
"2015-07-03",1,"OBSERVATION",14020420
"2016-10-07",2,"UNKNOWN",449
"2010-04-01",4,"HUMAN_OBSERVATION",848
"2012-07-13",4,"OBSERVATION",360272
"2012-03-26",7,"PRESERVED_SPECIMEN",1087
"2015-04-09",5,"LIVING_SPECIMEN",5961
"2015-04-09",5,"OBSERVATION",2018711
"2009-12-16",0,"OBSERVATION",55919
"2012-01-18",3,"LIVING_SPECIMEN",818
"2013-02-20",5,"OBSERVATION",4782
"2016-01-04",4,"FOSSIL_SPECIMEN",1326
"2009-09-25",1,"FOSSIL_SPECIMEN",38019
"2011-06-10",6,"LIVING_SPECIMEN",5255
"2012-01-18",3,"OBSERVATION",1003
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",26842
"2008-06-27",7,"PRESERVED_SPECIMEN",890
"2010-11-17",5,"UNKNOWN",1066607
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",2398836
"2012-10-31",6,"OBSERVATION",17404
"2013-07-09",0,"OBSERVATION",552532
"2016-04-05",3,"PRESERVED_SPECIMEN",942
"2009-12-16",1,"UNKNOWN",64788
"2013-05-21",1,"FOSSIL_SPECIMEN",32560
"2014-03-28",6,"HUMAN_OBSERVATION",753
"2012-10-31",7,"UNKNOWN",3237
"2013-07-09",1,"UNKNOWN",10538
"2010-04-01",1,"OBSERVATION",4698773
"2015-07-03",5,"HUMAN_OBSERVATION",1944
"2008-10-10",4,"PRESERVED_SPECIMEN",689
"2017-10-12",7,"FOSSIL_SPECIMEN",90
"2009-12-16",4,"HUMAN_OBSERVATION",532
"2012-03-26",0,"HUMAN_OBSERVATION",1648
"2014-09-08",0,"UNKNOWN",1892
"2009-06-17",6,"OBSERVATION",11475022
"2016-07-04",5,"LIVING_SPECIMEN",6003
"2017-10-12",1,"PRESERVED_SPECIMEN",423273
"2010-07-26",4,"UNKNOWN",1341
"2014-03-28",3,"LIVING_SPECIMEN",1014
"2016-07-04",5,"OBSERVATION",2017023
"2013-07-09",4,"HUMAN_OBSERVATION",9604
"2014-03-28",3,"OBSERVATION",1682
"2011-06-10",1,"HUMAN_OBSERVATION",7035
"2013-09-10",5,"PRESERVED_SPECIMEN",36785
"2016-10-07",3,"UNKNOWN",43435
"2012-07-13",5,"OBSERVATION",4782
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",5926
"2011-09-05",0,"UNKNOWN",385164
"2015-04-09",6,"OBSERVATION",20695584
"2009-12-16",1,"OBSERVATION",4698477
"2012-01-18",4,"LIVING_SPECIMEN",394
"2013-02-20",6,"OBSERVATION",17239
"2016-01-04",5,"FOSSIL_SPECIMEN",32
"2011-06-10",7,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",360242
"2015-10-01",1,"LIVING_SPECIMEN",12
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2010-11-17",6,"UNKNOWN",14822187
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",16925434
"2012-10-31",7,"OBSERVATION",2534
"2013-07-09",1,"OBSERVATION",14422155
"2016-04-05",4,"PRESERVED_SPECIMEN",19427
"2015-01-19",3,"FOSSIL_SPECIMEN",35
"2014-03-28",7,"HUMAN_OBSERVATION",246
"2012-01-18",1,"LITERATURE",18
"2013-07-09",2,"UNKNOWN",898
"2015-07-03",6,"HUMAN_OBSERVATION",259308
"2014-09-08",0,"FOSSIL_SPECIMEN",3274
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",15477
"2017-04-12",0,"OBSERVATION",153357
"2010-04-01",3,"UNKNOWN",275
"2012-03-26",1,"HUMAN_OBSERVATION",19167
"2014-09-08",1,"UNKNOWN",19032
"2009-06-17",7,"OBSERVATION",2532
"2016-07-04",6,"LIVING_SPECIMEN",6198
"2016-12-27",3,"FOSSIL_SPECIMEN",37
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",22040
"2014-03-28",4,"LIVING_SPECIMEN",397
"2016-07-04",6,"OBSERVATION",20644333
"2008-12-17",0,"OBSERVATION",55919
"2013-07-09",5,"HUMAN_OBSERVATION",35
"2014-03-28",4,"OBSERVATION",476765
"2013-09-10",6,"PRESERVED_SPECIMEN",321597
"2016-10-07",3,"FOSSIL_SPECIMEN",37
"2011-09-05",0,"OBSERVATION",147816
"2008-04-01",3,"UNKNOWN",16
"2015-07-03",3,"OBSERVATION",1682
"2016-10-07",4,"UNKNOWN",945
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",17461
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",14974874
"2014-03-28",1,"LITERATURE",18
"2015-04-09",7,"OBSERVATION",3746
"2012-01-18",5,"LIVING_SPECIMEN",5917
"2013-02-20",7,"OBSERVATION",2249
"2016-01-04",6,"FOSSIL_SPECIMEN",6041
"2009-09-25",3,"FOSSIL_SPECIMEN",35
"2012-01-18",5,"OBSERVATION",4782
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",11049
"2007-12-19",3,"FOSSIL_SPECIMEN",32
"2010-11-17",7,"UNKNOWN",1393
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",3162
"2016-01-04",0,"PRESERVED_SPECIMEN",14537
"2016-04-05",5,"PRESERVED_SPECIMEN",51364
"2009-12-16",3,"UNKNOWN",275
"2013-05-21",3,"FOSSIL_SPECIMEN",35
"2015-01-19",4,"FOSSIL_SPECIMEN",1155
"2011-09-05",4,"HUMAN_OBSERVATION",8926
"2013-07-09",3,"UNKNOWN",85421
"2010-04-01",3,"OBSERVATION",977
"2015-07-03",7,"HUMAN_OBSERVATION",286
"2014-09-08",1,"FOSSIL_SPECIMEN",40104
"2017-04-12",1,"LIVING_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",21446
"2017-04-12",1,"OBSERVATION",5965610
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",1341
"2014-09-08",2,"UNKNOWN",449
"2016-07-04",7,"LIVING_SPECIMEN",21
"2016-12-27",4,"FOSSIL_SPECIMEN",1590
"2017-10-12",3,"PRESERVED_SPECIMEN",912
"2010-07-26",6,"UNKNOWN",9788
"2014-03-28",5,"LIVING_SPECIMEN",5961
"2016-07-04",7,"OBSERVATION",3743
"2008-12-17",1,"OBSERVATION",4696332
"2013-07-09",6,"HUMAN_OBSERVATION",473
"2014-03-28",5,"OBSERVATION",2018711
"2013-09-10",7,"PRESERVED_SPECIMEN",1385
"2016-10-07",4,"FOSSIL_SPECIMEN",1572
"2011-09-05",1,"OBSERVATION",1489477
"2008-04-01",4,"UNKNOWN",846
"2015-07-03",4,"OBSERVATION",476765
"2016-10-07",5,"UNKNOWN",23732
"2009-06-17",0,"UNKNOWN",337
"2012-07-13",7,"OBSERVATION",2534
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",9
"2011-09-05",2,"UNKNOWN",898
"2009-12-16",3,"OBSERVATION",977
"2012-01-18",6,"LIVING_SPECIMEN",3768
"2016-01-04",7,"FOSSIL_SPECIMEN",75
"2009-09-25",4,"FOSSIL_SPECIMEN",824
"2012-01-18",6,"OBSERVATION",17461
"2015-10-01",3,"LIVING_SPECIMEN",1027
"2017-04-12",5,"HUMAN_OBSERVATION",2776
"2007-12-19",4,"FOSSIL_SPECIMEN",518
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",958
"2013-07-09",3,"OBSERVATION",1682
"2016-01-04",1,"PRESERVED_SPECIMEN",248540
"2011-06-10",0,"OBSERVATION",28172
"2016-04-05",6,"PRESERVED_SPECIMEN",253946
"2009-12-16",4,"UNKNOWN",1031
"2013-05-21",4,"FOSSIL_SPECIMEN",989
"2015-01-19",5,"FOSSIL_SPECIMEN",35
"2012-10-31",0,"FOSSIL_SPECIMEN",1916
"2015-04-09",0,"UNKNOWN",1878
"2013-02-20",0,"UNKNOWN",385371
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",1434
"2010-04-01",4,"OBSERVATION",228873
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2017-04-12",2,"LIVING_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",909
"2009-04-06",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",22040
"2014-09-08",3,"UNKNOWN",43396
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",44
"2017-10-12",4,"PRESERVED_SPECIMEN",19356
"2010-07-26",7,"UNKNOWN",444
"2014-03-28",6,"LIVING_SPECIMEN",5808
"2013-07-09",7,"HUMAN_OBSERVATION",217
"2014-03-28",6,"OBSERVATION",20695588
"2011-06-10",4,"HUMAN_OBSERVATION",9087
"2016-10-07",5,"FOSSIL_SPECIMEN",42
"2009-06-17",0,"FOSSIL_SPECIMEN",1686
"2008-04-01",5,"UNKNOWN",20288
"2015-07-03",5,"OBSERVATION",2018711
"2016-10-07",6,"UNKNOWN",608522
"2009-06-17",1,"UNKNOWN",64248
"2013-12-20",3,"LIVING_SPECIMEN",963
"2016-07-04",0,"UNKNOWN",212
"2011-09-05",3,"UNKNOWN",82233
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",228873
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",121845
"2009-09-25",5,"FOSSIL_SPECIMEN",24
"2012-01-18",7,"OBSERVATION",2466
"2015-10-01",4,"LIVING_SPECIMEN",396
"2017-04-12",6,"HUMAN_OBSERVATION",58725
"2007-12-19",5,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"LIVING_SPECIMEN",395
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2013-07-09",4,"OBSERVATION",476844
"2011-06-10",1,"OBSERVATION",1524790
"2013-02-20",0,"FOSSIL_SPECIMEN",1920
"2016-04-05",7,"PRESERVED_SPECIMEN",2061
"2009-12-16",5,"UNKNOWN",22038
"2013-05-21",5,"FOSSIL_SPECIMEN",32
"2015-01-19",6,"FOSSIL_SPECIMEN",5749
"2012-10-31",1,"FOSSIL_SPECIMEN",32327
"2015-04-09",1,"UNKNOWN",29004
"2015-04-09",6,"LITERATURE",111
"2013-02-20",1,"UNKNOWN",16495026
"2011-09-05",6,"HUMAN_OBSERVATION",240
"2013-07-09",5,"UNKNOWN",22005
"2015-01-19",0,"PRESERVED_SPECIMEN",3792
"2010-04-01",5,"OBSERVATION",30796
"2012-12-11",1,"LITERATURE",18
"2016-01-04",1,"MACHINE_OBSERVATION",72524
"2014-09-08",3,"FOSSIL_SPECIMEN",35
"2017-04-12",3,"LIVING_SPECIMEN",1027
"2017-04-12",3,"OBSERVATION",1204
"2010-04-01",6,"UNKNOWN",9780
"2012-03-26",4,"HUMAN_OBSERVATION",9087
"2014-09-08",4,"UNKNOWN",1226
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",6182
"2017-10-12",5,"PRESERVED_SPECIMEN",56712
"2008-12-17",3,"LIVING_SPECIMEN",400
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",977
"2014-03-28",7,"OBSERVATION",3746
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",6162
"2016-12-27",0,"PRESERVED_SPECIMEN",15318
"2009-06-17",1,"FOSSIL_SPECIMEN",29537
"2011-09-05",3,"OBSERVATION",1013
"2016-04-05",0,"HUMAN_OBSERVATION",5650
"2008-04-01",6,"UNKNOWN",27386
"2015-07-03",6,"OBSERVATION",20695600
"2016-07-04",0,"FOSSIL_SPECIMEN",5090
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-10-07",0,"PRESERVED_SPECIMEN",16087
"2016-10-07",7,"UNKNOWN",200
"2013-12-20",4,"LIVING_SPECIMEN",397
"2016-07-04",1,"UNKNOWN",17478
"2016-07-04",6,"LITERATURE",111
"2011-09-05",4,"UNKNOWN",120366
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",30796
"2012-03-26",1,"OBSERVATION",397302
"2009-09-25",6,"FOSSIL_SPECIMEN",4143
"2010-11-17",0,"FOSSIL_SPECIMEN",1727
"2015-10-01",5,"LIVING_SPECIMEN",5962
"2017-04-12",7,"HUMAN_OBSERVATION",294
"2007-12-19",6,"FOSSIL_SPECIMEN",4045
"2012-07-13",0,"FOSSIL_SPECIMEN",1992
"2012-12-11",5,"LIVING_SPECIMEN",5950
"2013-07-09",5,"OBSERVATION",2018676
"2016-01-04",3,"PRESERVED_SPECIMEN",941
"2009-09-25",0,"PRESERVED_SPECIMEN",409
"2013-02-20",1,"FOSSIL_SPECIMEN",32469
"2007-12-19",0,"PRESERVED_SPECIMEN",125
"2009-12-16",6,"UNKNOWN",9789
"2013-05-21",6,"FOSSIL_SPECIMEN",5074
"2015-01-19",7,"FOSSIL_SPECIMEN",69
"2015-04-09",2,"UNKNOWN",449
"2013-02-20",2,"UNKNOWN",898
"2012-01-18",0,"UNKNOWN",358065
"2013-05-21",0,"PRESERVED_SPECIMEN",4406
"2013-07-09",6,"UNKNOWN",5657
"2015-01-19",1,"PRESERVED_SPECIMEN",156089
"2010-04-01",6,"OBSERVATION",11475076
"2014-09-08",4,"FOSSIL_SPECIMEN",1115
"2017-04-12",4,"LIVING_SPECIMEN",474
"2017-04-12",4,"OBSERVATION",224964
"2009-04-06",3,"LIVING_SPECIMEN",494
"2010-04-01",7,"UNKNOWN",444
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",22942
"2016-12-27",7,"FOSSIL_SPECIMEN",87
"2017-10-12",6,"PRESERVED_SPECIMEN",276940
"2008-12-17",4,"LIVING_SPECIMEN",383
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",228920
"2011-06-10",6,"HUMAN_OBSERVATION",240
"2015-10-01",0,"HUMAN_OBSERVATION",5580
"2012-12-11",0,"HUMAN_OBSERVATION",1650
"2016-10-07",7,"FOSSIL_SPECIMEN",87
"2016-12-27",1,"PRESERVED_SPECIMEN",421598
"2011-09-05",4,"OBSERVATION",374930
"2016-04-05",1,"HUMAN_OBSERVATION",1842349
"2008-04-01",7,"UNKNOWN",226
"2015-07-03",7,"OBSERVATION",3747
"2016-07-04",1,"FOSSIL_SPECIMEN",54195
"2016-10-07",1,"PRESERVED_SPECIMEN",420611
"2009-06-17",3,"UNKNOWN",275
"2013-12-20",5,"LIVING_SPECIMEN",5961
"2016-07-04",2,"UNKNOWN",449
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",1143519
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",190
"2009-12-16",6,"OBSERVATION",11475022
"2009-09-25",7,"FOSSIL_SPECIMEN",64
"2010-11-17",1,"FOSSIL_SPECIMEN",42224
"2015-10-01",6,"LIVING_SPECIMEN",5944
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",56
"2012-07-13",1,"FOSSIL_SPECIMEN",31737
"2012-12-11",6,"LIVING_SPECIMEN",6563
"2013-07-09",6,"OBSERVATION",20694660
"2016-01-04",4,"PRESERVED_SPECIMEN",19468
"2009-09-25",1,"PRESERVED_SPECIMEN",65582
"2011-06-10",3,"OBSERVATION",754
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",22323
"2009-12-16",7,"UNKNOWN",444
"2013-05-21",7,"FOSSIL_SPECIMEN",68
"2012-10-31",3,"FOSSIL_SPECIMEN",35
"2015-04-09",3,"UNKNOWN",43582
"2013-02-20",3,"UNKNOWN",86827
"2012-01-18",1,"UNKNOWN",14569535
"2013-05-21",1,"PRESERVED_SPECIMEN",405099
"2013-07-09",7,"UNKNOWN",213
"2010-04-01",7,"OBSERVATION",2535
"2014-09-08",5,"FOSSIL_SPECIMEN",38
"2017-04-12",5,"LIVING_SPECIMEN",6061
"2017-04-12",5,"OBSERVATION",2064372
"2009-04-06",4,"LIVING_SPECIMEN",394
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",244
"2014-09-08",6,"UNKNOWN",9740
"2010-07-26",0,"FOSSIL_SPECIMEN",1701
"2011-02-21",3,"LIVING_SPECIMEN",494
"2013-12-20",0,"HUMAN_OBSERVATION",960
"2017-10-12",7,"PRESERVED_SPECIMEN",1678
"2008-12-17",5,"LIVING_SPECIMEN",5803
"2008-12-17",5,"OBSERVATION",30796
"2015-10-01",1,"HUMAN_OBSERVATION",1262282
"2012-12-11",1,"HUMAN_OBSERVATION",23728
"2009-06-17",3,"FOSSIL_SPECIMEN",35
"2011-09-05",5,"OBSERVATION",5704
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",9
"2009-04-06",1,"LITERATURE",18
"2009-06-17",4,"UNKNOWN",1026
"2013-12-20",6,"LIVING_SPECIMEN",5719
"2016-07-04",3,"UNKNOWN",43435
"2011-09-05",6,"UNKNOWN",16449107
"2012-03-26",3,"LIVING_SPECIMEN",834
"2014-03-28",1,"UNKNOWN",9343
"2009-12-16",7,"OBSERVATION",2535
"2012-03-26",3,"OBSERVATION",1003
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",400
"2015-07-03",0,"UNKNOWN",1878
"2013-07-09",7,"OBSERVATION",3813
"2016-01-04",5,"PRESERVED_SPECIMEN",50613
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",194015
"2013-02-20",3,"FOSSIL_SPECIMEN",35
"2016-10-07",1,"MACHINE_OBSERVATION",72547
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",9
"2017-10-12",0,"HUMAN_OBSERVATION",12527
"2012-10-31",4,"FOSSIL_SPECIMEN",971
"2015-04-09",4,"UNKNOWN",1527
"2013-02-20",4,"UNKNOWN",123012
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2012-01-18",2,"UNKNOWN",898
"2015-01-19",3,"PRESERVED_SPECIMEN",300
"2014-09-08",6,"FOSSIL_SPECIMEN",5304
"2017-04-12",6,"LIVING_SPECIMEN",6249
"2017-04-12",6,"OBSERVATION",6223027
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",55919
