"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",134
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",386
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",14
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",323
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1537
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",711
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",221
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",12
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",78
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",79
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",102
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",901
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",22
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",191051
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",12
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32011
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",583
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",217
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1086
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",5960
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",41
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",9599
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",53
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",20
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1847
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1316
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2034
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4329
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30938
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33003
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1135
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4043
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8095
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1778
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",208
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29780
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62867
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2545
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7675
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",527
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30405
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14758
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1852
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4602
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15629
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145257
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105548
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1142
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1413
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11040
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17528
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39017
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3115
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",200
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",388
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",780
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",514
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2052
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1750
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4804
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46697
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",180
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",229
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640297
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",516
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9790
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5555134
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1859
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",829
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1238
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",201
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3738
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",10598
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",23776
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2164
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1293
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",240345
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",348
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2064200
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",87
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",553
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",92053
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1000
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351934
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",818
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",63
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",37
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3083
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",423
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",5869
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",79
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",115
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",901
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",9590
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",22
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",16434
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",12
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32015
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",583
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",1092
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",53
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8341
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",114
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",560
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",3226
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",285
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",3051
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",140784
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",5324
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",2700
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1194
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",12
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",58
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",12871
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3394
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62244
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",78
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",134
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",95
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",387
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",14
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",323
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",1539
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1650
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",228
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8077
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",414
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",277
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18870
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35368
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46698
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34337
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1781
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16859
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260109
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1054
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1716
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",913
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4392
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10350
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1743
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1855
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1296
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1319
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76771
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153874
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1353
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3690
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9842
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3057
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",861
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33677
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73541
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2698
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3463
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375793
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",388
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",780
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",514
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
