"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",511
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1517
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2156
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",21
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",128
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",643
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1556
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",415
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",429
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4914
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",930
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",845
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3452
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",328
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",210
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3196
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3004
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2792
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1419
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1917
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16532
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8368
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",223
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",207
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",767
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",249
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",188
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2163
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",538
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1953
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",627
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1998
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4000
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6195
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",247
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",840
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",286
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28897
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",253
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",507
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8257
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",605
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",877
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15224
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3677
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",511
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",716
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8696
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",773
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3150
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",636
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3110
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",391
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1270
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2712
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1503
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",742
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17135
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10024
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15483
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18761
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1007
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5293
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",440
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1020
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",421
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",949
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2069
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",18124
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",329
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",158
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1810
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6811
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",564
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9605
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9852
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5882
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2638
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",955
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",979
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15588
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3951
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5016
