"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"HUMAN_OBSERVATION",78
"2012-03-26",5,"LIVING_SPECIMEN",59
"2012-03-26",6,"PRESERVED_SPECIMEN",34696
"2014-09-08",5,"LIVING_SPECIMEN",59
"2014-09-08",6,"PRESERVED_SPECIMEN",42528
"2009-06-17",0,"PRESERVED_SPECIMEN",632
"2012-10-31",0,"UNKNOWN",66
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2008-10-10",5,"UNKNOWN",27
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",526
"2013-09-10",5,"UNKNOWN",15
"2015-01-19",1,"UNKNOWN",7452
"2009-04-06",4,"HUMAN_OBSERVATION",78
"2015-10-01",1,"OBSERVATION",27
"2009-04-06",0,"PRESERVED_SPECIMEN",631
"2012-10-31",1,"OBSERVATION",5529
"2015-04-09",6,"UNKNOWN",3153
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1084
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",1
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",906
"2010-07-26",4,"UNKNOWN",145
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",28
"2016-12-27",1,"MACHINE_OBSERVATION",1088
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",19485
"2009-04-06",5,"UNKNOWN",27
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"HUMAN_OBSERVATION",8178
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"HUMAN_OBSERVATION",1185
"2015-10-01",6,"UNKNOWN",688
"2016-10-07",0,"PRESERVED_SPECIMEN",1456
"2010-07-26",0,"OBSERVATION",10
"2015-04-09",1,"HUMAN_OBSERVATION",15142
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2014-09-08",6,"LIVING_SPECIMEN",22
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"PRESERVED_SPECIMEN",25405
"2012-10-31",1,"UNKNOWN",2119
"2016-12-27",5,"PRESERVED_SPECIMEN",476
"2011-09-05",5,"PRESERVED_SPECIMEN",382
"2012-03-26",6,"HUMAN_OBSERVATION",351
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",528
"2016-12-27",4,"HUMAN_OBSERVATION",1185
"2008-10-10",6,"UNKNOWN",3819
"2009-09-25",5,"PRESERVED_SPECIMEN",280
"2013-09-10",6,"UNKNOWN",475
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2017-04-12",3,"UNKNOWN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",25066
"2011-02-21",5,"PRESERVED_SPECIMEN",356
"2015-07-03",5,"PRESERVED_SPECIMEN",568
"2015-10-01",1,"HUMAN_OBSERVATION",15157
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",27
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2015-04-09",1,"FOSSIL_SPECIMEN",208
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",66
"2013-02-20",4,"OBSERVATION",696
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",135
"2009-04-06",6,"UNKNOWN",3833
"2016-10-07",5,"LIVING_SPECIMEN",61
"2013-09-10",1,"HUMAN_OBSERVATION",8176
"2010-04-01",4,"OBSERVATION",696
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",10
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",126161
"2010-07-26",1,"OBSERVATION",1154
"2008-12-17",4,"HUMAN_OBSERVATION",78
"2009-06-17",6,"HUMAN_OBSERVATION",351
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",868
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",83841
"2011-09-05",5,"LIVING_SPECIMEN",59
"2011-09-05",6,"PRESERVED_SPECIMEN",36399
"2010-07-26",1,"PRESERVED_SPECIMEN",30573
"2008-10-10",7,"UNKNOWN",8
"2015-07-03",4,"FOSSIL_SPECIMEN",52
"2009-09-25",5,"LIVING_SPECIMEN",59
"2009-09-25",6,"PRESERVED_SPECIMEN",21617
"2016-01-04",0,"UNKNOWN",1
"2017-04-12",4,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",67
"2009-04-06",6,"HUMAN_OBSERVATION",351
"2016-07-04",4,"UNKNOWN",1
"2011-02-21",5,"LIVING_SPECIMEN",59
"2011-02-21",6,"PRESERVED_SPECIMEN",36317
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-07-03",5,"LIVING_SPECIMEN",59
"2015-07-03",6,"PRESERVED_SPECIMEN",48919
"2007-12-19",0,"UNKNOWN",68
"2008-12-17",5,"UNKNOWN",27
"2010-04-01",4,"UNKNOWN",145
"2010-07-26",6,"UNKNOWN",3882
"2014-03-28",4,"OBSERVATION",696
"2016-10-07",0,"FOSSIL_SPECIMEN",151
"2008-06-27",0,"UNKNOWN",68
"2012-01-18",5,"PRESERVED_SPECIMEN",382
"2012-12-11",1,"UNKNOWN",2119
"2017-04-12",0,"OBSERVATION",6
"2014-09-08",0,"UNKNOWN",307
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",0,"OBSERVATION",6
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",696
"2009-04-06",7,"UNKNOWN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",1355
"2016-10-07",6,"LIVING_SPECIMEN",8
"2013-02-20",4,"HUMAN_OBSERVATION",752
"2013-05-21",4,"UNKNOWN",145
"2011-06-10",5,"PRESERVED_SPECIMEN",384
"2013-02-20",0,"PRESERVED_SPECIMEN",881
"2016-10-07",6,"HUMAN_OBSERVATION",351
"2008-12-17",1,"OBSERVATION",906
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",1085
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2008-12-17",1,"PRESERVED_SPECIMEN",23353
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"HUMAN_OBSERVATION",78
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",531
"2016-12-27",6,"HUMAN_OBSERVATION",351
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2016-01-04",1,"UNKNOWN",3144
"2013-05-21",0,"OBSERVATION",10
"2017-04-12",5,"UNKNOWN",132
"2015-01-19",4,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",15628
"2015-10-01",4,"OBSERVATION",696
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",14
"2012-10-31",4,"OBSERVATION",696
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2009-12-16",0,"OBSERVATION",10
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",886
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2007-12-19",1,"UNKNOWN",2114
"2008-12-17",6,"UNKNOWN",3805
"2008-10-10",4,"OBSERVATION",696
"2010-04-01",5,"UNKNOWN",27
"2010-07-26",7,"UNKNOWN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",167
"2008-06-27",1,"UNKNOWN",4969
"2012-01-18",6,"PRESERVED_SPECIMEN",35468
"2012-07-13",0,"OBSERVATION",10
"2013-02-20",6,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",696
"2017-04-12",1,"OBSERVATION",27
"2010-11-17",0,"UNKNOWN",68
"2014-09-08",1,"UNKNOWN",5665
"2015-01-19",0,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",3081
"2016-07-04",1,"OBSERVATION",27
"2014-03-28",5,"PRESERVED_SPECIMEN",439
"2016-12-27",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",144515
"2014-03-28",4,"HUMAN_OBSERVATION",893
"2015-01-19",0,"PRESERVED_SPECIMEN",1210
"2013-05-21",5,"UNKNOWN",15
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",59
"2011-06-10",6,"PRESERVED_SPECIMEN",36397
"2013-02-20",1,"PRESERVED_SPECIMEN",60680
"2016-10-07",7,"HUMAN_OBSERVATION",48
"2015-04-09",5,"PRESERVED_SPECIMEN",556
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2015-04-09",4,"HUMAN_OBSERVATION",1185
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"UNKNOWN",145
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",67
"2010-04-01",1,"PRESERVED_SPECIMEN",29654
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-12-27",7,"HUMAN_OBSERVATION",48
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",5529
"2017-04-12",6,"UNKNOWN",50116
"2015-01-19",5,"UNKNOWN",17
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",66
"2016-07-04",6,"UNKNOWN",650
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2009-12-16",1,"OBSERVATION",1154
"2013-05-21",1,"PRESERVED_SPECIMEN",67937
"2014-03-28",4,"FOSSIL_SPECIMEN",40
"2017-04-12",0,"FOSSIL_SPECIMEN",151
"2008-12-17",7,"UNKNOWN",8
"2015-10-01",4,"HUMAN_OBSERVATION",1185
"2015-10-01",0,"PRESERVED_SPECIMEN",1413
"2017-04-12",1,"LITERATURE",3
"2010-04-01",6,"UNKNOWN",3884
"2012-10-31",4,"HUMAN_OBSERVATION",752
"2014-03-28",6,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",52
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"OBSERVATION",5529
"2012-10-31",0,"PRESERVED_SPECIMEN",798
"2010-11-17",1,"UNKNOWN",13021
"2015-01-19",1,"OBSERVATION",27
"2016-07-04",1,"LITERATURE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2014-03-28",5,"LIVING_SPECIMEN",59
"2014-03-28",6,"PRESERVED_SPECIMEN",43065
"2008-10-10",4,"HUMAN_OBSERVATION",78
"2015-01-19",1,"PRESERVED_SPECIMEN",87225
"2013-02-20",6,"HUMAN_OBSERVATION",351
"2013-05-21",6,"UNKNOWN",475
"2013-09-10",4,"HUMAN_OBSERVATION",752
"2017-04-12",1,"HUMAN_OBSERVATION",21760
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",886
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-04-09",5,"LIVING_SPECIMEN",59
"2015-04-09",6,"PRESERVED_SPECIMEN",44940
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",16975
"2010-07-26",4,"OBSERVATION",696
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2012-10-31",5,"UNKNOWN",19
"2009-12-16",1,"UNKNOWN",13283
"2010-04-01",6,"HUMAN_OBSERVATION",351
"2015-07-03",0,"UNKNOWN",307
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",3163
"2009-04-06",5,"PRESERVED_SPECIMEN",126
"2012-07-13",1,"UNKNOWN",2126
"2012-10-31",6,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",1186
"2017-04-12",1,"FOSSIL_SPECIMEN",167
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2007-12-19",3,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",90794
"2010-04-01",7,"UNKNOWN",8
"2008-06-27",3,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2012-10-31",1,"PRESERVED_SPECIMEN",54721
"2012-12-11",4,"UNKNOWN",145
"2013-09-10",6,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",2
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",58
"2008-10-10",6,"PRESERVED_SPECIMEN",17608
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",351
"2012-07-13",1,"HUMAN_OBSERVATION",1185
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",67623
"2015-01-19",1,"HUMAN_OBSERVATION",15143
"2008-12-17",4,"OBSERVATION",696
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"PRESERVED_SPECIMEN",471
"2015-04-09",6,"HUMAN_OBSERVATION",351
"2012-12-11",0,"OBSERVATION",10
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",59
"2009-06-17",6,"PRESERVED_SPECIMEN",20050
"2012-10-31",6,"UNKNOWN",2645
"2015-07-03",1,"UNKNOWN",7161
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",212
"2013-07-09",0,"OBSERVATION",10
"2010-07-26",4,"HUMAN_OBSERVATION",78
"2016-01-04",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",64
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2009-04-06",5,"LIVING_SPECIMEN",59
"2009-04-06",6,"PRESERVED_SPECIMEN",20042
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2011-06-10",0,"UNKNOWN",64
"2015-01-19",1,"FOSSIL_SPECIMEN",207
"2007-12-19",4,"UNKNOWN",45
"2015-10-01",6,"HUMAN_OBSERVATION",351
"2012-10-31",6,"HUMAN_OBSERVATION",351
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",6
"2016-10-07",4,"FOSSIL_SPECIMEN",135
"2012-12-11",5,"UNKNOWN",15
"2017-04-12",4,"OBSERVATION",696
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",696
