"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5269
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",426
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",91
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",356
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3953
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",953
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",725
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",415
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4891
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1668
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1498
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",411
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1871
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8887
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2901
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1668
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4661
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8414
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5151
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",812
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",289
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",689
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",389
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",242
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12341
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5157
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",411
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",319
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7250
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",816
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1361
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1374
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9059
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2847
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9923
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7897
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",741
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4961
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8397
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",5159
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",205
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",391
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5991
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2945
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21868
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1668
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",457
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",748
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1847
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",407
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4385
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5991
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",606
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7934
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",854
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",760
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1151
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8443
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1128
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1072
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",66
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1556
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
