"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"PRESERVED_SPECIMEN",230
"2013-02-20",6,"LIVING_SPECIMEN",17
"2016-01-04",6,"UNKNOWN",700
"2008-06-27",6,"UNKNOWN",1310
"2009-09-25",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",26
"2013-12-20",1,"MACHINE_OBSERVATION",56
"2013-05-21",3,"UNKNOWN",2
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",11379
"2015-04-09",1,"HUMAN_OBSERVATION",2949
"2013-02-20",1,"HUMAN_OBSERVATION",39
"2016-10-07",3,"LIVING_SPECIMEN",31
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"PRESERVED_SPECIMEN",6747
"2015-07-03",3,"LIVING_SPECIMEN",29
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",43
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",29866
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2012-03-26",0,"PRESERVED_SPECIMEN",75
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2016-07-04",1,"HUMAN_OBSERVATION",5107
"2010-04-01",3,"LIVING_SPECIMEN",9
"2015-01-19",5,"UNKNOWN",71
"2012-10-31",0,"UNKNOWN",7
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",2
"2012-07-13",1,"HUMAN_OBSERVATION",37
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7836
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",422
"2016-12-27",5,"UNKNOWN",61
"2013-09-10",5,"UNKNOWN",61
"2009-12-16",3,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2012-03-26",1,"PRESERVED_SPECIMEN",12717
"2013-07-09",3,"LIVING_SPECIMEN",29
"2015-10-01",5,"PRESERVED_SPECIMEN",129
"2012-12-11",5,"PRESERVED_SPECIMEN",67
"2008-06-27",1,"PRESERVED_SPECIMEN",8966
"2009-09-25",5,"UNKNOWN",61
"2007-12-19",5,"UNKNOWN",61
"2017-07-24",1,"MACHINE_OBSERVATION",56
"2013-05-21",5,"UNKNOWN",61
"2015-01-19",6,"UNKNOWN",751
"2012-10-31",1,"UNKNOWN",5418
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",10
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2016-10-07",5,"OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2016-12-27",6,"UNKNOWN",1996
"2015-07-03",5,"LIVING_SPECIMEN",10
"2013-09-10",6,"UNKNOWN",700
"2017-12-22",5,"LIVING_SPECIMEN",10
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-12-22",5,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",14076
"2012-12-11",6,"PRESERVED_SPECIMEN",6396
"2009-09-25",6,"UNKNOWN",1476
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",1349
"2012-07-13",0,"UNKNOWN",15
"2012-10-31",1,"OBSERVATION",599
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",700
"2014-03-28",1,"HUMAN_OBSERVATION",1068
"2017-04-12",5,"PRESERVED_SPECIMEN",152
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2016-10-07",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",46
"2009-06-17",1,"OBSERVATION",52
"2011-09-05",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",82
"2017-12-22",6,"LIVING_SPECIMEN",242
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",6662
"2013-02-20",1,"OBSERVATION",599
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",701
"2012-12-11",7,"PRESERVED_SPECIMEN",422
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",11534
"2012-07-13",1,"UNKNOWN",10643
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2010-04-01",6,"LIVING_SPECIMEN",16
"2012-10-31",3,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",2958
"2017-04-12",6,"PRESERVED_SPECIMEN",7150
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",1741
"2010-07-26",0,"UNKNOWN",18
"2013-09-10",1,"PRESERVED_SPECIMEN",18594
"2017-07-24",5,"PRESERVED_SPECIMEN",152
"2009-12-16",6,"LIVING_SPECIMEN",16
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",599
"2013-12-20",7,"PRESERVED_SPECIMEN",422
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",17
"2011-06-10",3,"LIVING_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",349
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",279
"2008-10-10",1,"PRESERVED_SPECIMEN",9160
"2009-04-06",6,"PRESERVED_SPECIMEN",1780
"2015-01-19",1,"MACHINE_OBSERVATION",56
"2009-12-16",1,"HUMAN_OBSERVATION",26
"2011-02-21",5,"PRESERVED_SPECIMEN",68
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2008-12-17",7,"PRESERVED_SPECIMEN",422
"2010-07-26",1,"UNKNOWN",11010
"2011-09-05",5,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2017-07-24",6,"PRESERVED_SPECIMEN",11636
"2016-10-07",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",64
"2015-04-09",3,"LIVING_SPECIMEN",29
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2012-01-18",1,"OBSERVATION",55
"2013-09-10",1,"MACHINE_OBSERVATION",56
"2017-04-12",0,"HUMAN_OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",45
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",27360
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",61
"2014-09-08",6,"OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",422
"2010-04-01",0,"UNKNOWN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",5759
"2016-07-04",3,"LIVING_SPECIMEN",29
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2008-04-01",0,"UNKNOWN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",279
"2016-10-07",1,"UNKNOWN",5356
"2012-03-26",6,"PRESERVED_SPECIMEN",6180
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",13289
"2008-06-27",6,"PRESERVED_SPECIMEN",1689
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",433
"2009-12-16",0,"UNKNOWN",18
"2012-10-31",6,"UNKNOWN",1000
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",11014
"2011-02-21",7,"PRESERVED_SPECIMEN",422
"2009-06-17",5,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",226
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2008-04-01",1,"UNKNOWN",11003
"2012-03-26",7,"PRESERVED_SPECIMEN",422
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",2
"2011-06-10",6,"LIVING_SPECIMEN",17
"2008-06-27",7,"PRESERVED_SPECIMEN",422
"2010-11-17",5,"UNKNOWN",61
"2012-07-13",5,"UNKNOWN",61
"2012-10-31",6,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",11014
"2013-07-09",1,"UNKNOWN",5286
"2010-04-01",1,"OBSERVATION",52
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"UNKNOWN",289
"2016-07-04",5,"LIVING_SPECIMEN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",29835
"2014-03-28",3,"LIVING_SPECIMEN",29
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",68
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",16
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",52
"2013-02-20",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",1002
"2012-07-13",6,"UNKNOWN",1001
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",599
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",45
