"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3159
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2085
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1131
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",118
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4542
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11192
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",82
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",342
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2189
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",13369
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1290
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",768
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1391
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",147
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1093
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3191
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4246
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2268
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1997
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7496
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",510
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8172
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4768
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",871
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5330
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2173
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",13385
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1153
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",118
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",11197
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",82
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4516
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",342
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1290
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",768
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",458
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2797
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1924
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4005
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2029
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1025
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5442
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9562
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",824
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",806
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4812
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5775
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3251
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1163
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4516
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",11201
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",82
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",460
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",13389
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",118
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",304
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2173
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1290
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",768
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",994
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1097
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1392
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",172
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",451
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2791
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1903
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5580
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3254
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",482
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3923
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2029
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5460
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9940
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
