"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"PRESERVED_SPECIMEN",25758
"2012-07-13",6,"LIVING_SPECIMEN",3727
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",33399
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",171
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",13
"2012-10-31",0,"HUMAN_OBSERVATION",919
"2012-10-31",0,"UNKNOWN",289
"2012-10-31",0,"OBSERVATION",17
"2012-10-31",0,"FOSSIL_SPECIMEN",50
"2012-10-31",0,"PRESERVED_SPECIMEN",2129
"2012-10-31",1,"HUMAN_OBSERVATION",1487
"2012-10-31",1,"UNKNOWN",1093
"2012-10-31",1,"OBSERVATION",298
"2012-10-31",1,"FOSSIL_SPECIMEN",5137
"2012-10-31",1,"PRESERVED_SPECIMEN",33885
"2012-10-31",3,"LIVING_SPECIMEN",111
"2012-10-31",3,"UNKNOWN",47
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"LIVING_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",6145
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",46
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",2828
"2012-10-31",5,"LIVING_SPECIMEN",128
"2012-10-31",5,"UNKNOWN",171
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",6,"PRESERVED_SPECIMEN",28441
"2012-10-31",6,"LIVING_SPECIMEN",3729
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",33828
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",172
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",18
"2012-12-11",0,"UNKNOWN",289
"2012-12-11",0,"FOSSIL_SPECIMEN",50
"2012-12-11",0,"PRESERVED_SPECIMEN",2128
"2012-12-11",0,"HUMAN_OBSERVATION",919
"2012-12-11",0,"OBSERVATION",17
"2012-12-11",1,"UNKNOWN",1093
"2012-12-11",1,"FOSSIL_SPECIMEN",5137
"2012-12-11",1,"PRESERVED_SPECIMEN",33897
"2012-12-11",1,"HUMAN_OBSERVATION",1487
"2012-12-11",1,"OBSERVATION",298
"2012-12-11",3,"UNKNOWN",47
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",111
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",46
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"LIVING_SPECIMEN",13
"2012-12-11",4,"HUMAN_OBSERVATION",6145
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"UNKNOWN",176
"2012-12-11",5,"PRESERVED_SPECIMEN",2829
"2012-12-11",5,"LIVING_SPECIMEN",128
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",33516
"2012-12-11",6,"FOSSIL_SPECIMEN",172
"2012-12-11",6,"PRESERVED_SPECIMEN",29937
"2012-12-11",6,"LIVING_SPECIMEN",3729
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",18
"2013-02-20",0,"HUMAN_OBSERVATION",919
"2013-02-20",0,"OBSERVATION",17
"2013-02-20",0,"UNKNOWN",289
"2013-02-20",0,"FOSSIL_SPECIMEN",50
"2013-02-20",0,"PRESERVED_SPECIMEN",2127
"2013-02-20",1,"HUMAN_OBSERVATION",1487
"2013-02-20",1,"OBSERVATION",298
"2013-02-20",1,"UNKNOWN",638
"2013-02-20",1,"FOSSIL_SPECIMEN",5137
"2013-02-20",1,"PRESERVED_SPECIMEN",34357
"2013-02-20",3,"LIVING_SPECIMEN",111
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",47
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"LIVING_SPECIMEN",13
"2013-02-20",4,"HUMAN_OBSERVATION",6145
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",46
"2013-02-20",5,"PRESERVED_SPECIMEN",2843
"2013-02-20",5,"LIVING_SPECIMEN",128
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",5,"UNKNOWN",176
"2013-02-20",6,"PRESERVED_SPECIMEN",30790
"2013-02-20",6,"LIVING_SPECIMEN",3898
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",33028
"2013-02-20",6,"FOSSIL_SPECIMEN",171
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",8,"LIVING_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",17
"2013-05-21",0,"UNKNOWN",289
"2013-05-21",0,"FOSSIL_SPECIMEN",50
"2013-05-21",0,"PRESERVED_SPECIMEN",2126
"2013-05-21",0,"HUMAN_OBSERVATION",920
"2013-05-21",1,"HUMAN_OBSERVATION",1488
"2013-05-21",1,"OBSERVATION",297
"2013-05-21",1,"UNKNOWN",1464
"2013-05-21",1,"FOSSIL_SPECIMEN",5142
"2013-05-21",1,"PRESERVED_SPECIMEN",38031
"2013-05-21",3,"LIVING_SPECIMEN",113
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"UNKNOWN",47
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2013-05-21",4,"HUMAN_OBSERVATION",6145
"2013-05-21",4,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",50
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2013-05-21",5,"LIVING_SPECIMEN",128
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",5,"UNKNOWN",176
"2013-05-21",5,"PRESERVED_SPECIMEN",2843
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",3898
"2013-05-21",6,"UNKNOWN",33436
"2013-05-21",6,"FOSSIL_SPECIMEN",171
"2013-05-21",6,"PRESERVED_SPECIMEN",31819
"2013-05-21",7,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",2160
"2013-07-09",0,"HUMAN_OBSERVATION",920
"2013-07-09",0,"UNKNOWN",289
"2013-07-09",0,"OBSERVATION",17
"2013-07-09",0,"FOSSIL_SPECIMEN",50
"2013-07-09",1,"PRESERVED_SPECIMEN",36537
"2013-07-09",1,"HUMAN_OBSERVATION",1488
"2013-07-09",1,"UNKNOWN",677
"2013-07-09",1,"OBSERVATION",297
"2013-07-09",1,"FOSSIL_SPECIMEN",5173
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",113
"2013-07-09",3,"UNKNOWN",47
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",36
"2013-07-09",4,"LIVING_SPECIMEN",13
"2013-07-09",4,"HUMAN_OBSERVATION",6145
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",50
"2013-07-09",5,"PRESERVED_SPECIMEN",2920
"2013-07-09",5,"LIVING_SPECIMEN",140
"2013-07-09",5,"UNKNOWN",176
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",171
"2013-07-09",6,"PRESERVED_SPECIMEN",33030
"2013-07-09",6,"LIVING_SPECIMEN",3898
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",33436
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",8,"LIVING_SPECIMEN",18
"2013-09-10",0,"OBSERVATION",17
"2013-09-10",0,"UNKNOWN",289
"2013-09-10",0,"FOSSIL_SPECIMEN",50
"2013-09-10",0,"PRESERVED_SPECIMEN",2160
"2013-09-10",0,"HUMAN_OBSERVATION",920
"2013-09-10",1,"OBSERVATION",154
"2013-09-10",1,"UNKNOWN",619
"2013-09-10",1,"FOSSIL_SPECIMEN",5173
"2013-09-10",1,"PRESERVED_SPECIMEN",37508
"2013-09-10",1,"HUMAN_OBSERVATION",1700
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",47
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"LIVING_SPECIMEN",113
"2013-09-10",4,"HUMAN_OBSERVATION",6145
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",50
"2013-09-10",4,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"LIVING_SPECIMEN",13
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"UNKNOWN",176
"2013-09-10",5,"PRESERVED_SPECIMEN",2920
"2013-09-10",5,"LIVING_SPECIMEN",134
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"UNKNOWN",33436
"2013-09-10",6,"FOSSIL_SPECIMEN",171
"2013-09-10",6,"PRESERVED_SPECIMEN",33455
"2013-09-10",6,"LIVING_SPECIMEN",3842
"2013-09-10",7,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",18
"2013-12-20",0,"UNKNOWN",289
"2013-12-20",0,"FOSSIL_SPECIMEN",50
"2013-12-20",0,"PRESERVED_SPECIMEN",450
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",920
"2013-12-20",0,"OBSERVATION",17
"2013-12-20",1,"UNKNOWN",609
"2013-12-20",1,"FOSSIL_SPECIMEN",5173
"2013-12-20",1,"PRESERVED_SPECIMEN",39854
"2013-12-20",1,"HUMAN_OBSERVATION",1708
"2013-12-20",1,"OBSERVATION",154
"2013-12-20",3,"UNKNOWN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2013-12-20",3,"LIVING_SPECIMEN",113
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",50
"2013-12-20",4,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",13
"2013-12-20",4,"HUMAN_OBSERVATION",6145
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"UNKNOWN",169
"2013-12-20",5,"PRESERVED_SPECIMEN",2838
"2013-12-20",5,"LIVING_SPECIMEN",134
"2013-12-20",6,"UNKNOWN",33418
"2013-12-20",6,"FOSSIL_SPECIMEN",171
"2013-12-20",6,"PRESERVED_SPECIMEN",32907
"2013-12-20",6,"LIVING_SPECIMEN",602
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",50
"2014-03-28",0,"PRESERVED_SPECIMEN",1625
"2014-03-28",0,"HUMAN_OBSERVATION",920
"2014-03-28",0,"OBSERVATION",17
"2014-03-28",0,"UNKNOWN",294
"2014-03-28",1,"FOSSIL_SPECIMEN",5177
"2014-03-28",1,"PRESERVED_SPECIMEN",40700
"2014-03-28",1,"HUMAN_OBSERVATION",1714
"2014-03-28",1,"OBSERVATION",154
"2014-03-28",1,"UNKNOWN",632
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2014-03-28",3,"LIVING_SPECIMEN",123
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2014-03-28",4,"HUMAN_OBSERVATION",6145
"2014-03-28",4,"LIVING_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",3429
"2014-03-28",5,"LIVING_SPECIMEN",134
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",5,"UNKNOWN",169
"2014-03-28",6,"FOSSIL_SPECIMEN",171
"2014-03-28",6,"PRESERVED_SPECIMEN",39302
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",615
"2014-03-28",6,"UNKNOWN",34353
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",2
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"HUMAN_OBSERVATION",920
"2014-09-08",0,"OBSERVATION",17
"2014-09-08",0,"UNKNOWN",1983
"2014-09-08",0,"FOSSIL_SPECIMEN",50
"2014-09-08",0,"PRESERVED_SPECIMEN",595
"2014-09-08",1,"HUMAN_OBSERVATION",13535
"2014-09-08",1,"OBSERVATION",253
"2014-09-08",1,"UNKNOWN",14438
"2014-09-08",1,"FOSSIL_SPECIMEN",5844
"2014-09-08",1,"PRESERVED_SPECIMEN",38000
"2014-09-08",3,"LIVING_SPECIMEN",123
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",59
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",13
"2014-09-08",4,"HUMAN_OBSERVATION",6145
"2014-09-08",4,"UNKNOWN",7
"2014-09-08",4,"FOSSIL_SPECIMEN",54
"2014-09-08",4,"PRESERVED_SPECIMEN",149
"2014-09-08",5,"LIVING_SPECIMEN",134
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",174
"2014-09-08",5,"PRESERVED_SPECIMEN",3445
"2014-09-08",6,"PRESERVED_SPECIMEN",39146
"2014-09-08",6,"LIVING_SPECIMEN",846
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",35101
"2014-09-08",6,"FOSSIL_SPECIMEN",171
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"OBSERVATION",17
"2015-01-19",0,"UNKNOWN",2117
"2015-01-19",0,"FOSSIL_SPECIMEN",1940
"2015-01-19",0,"PRESERVED_SPECIMEN",834
"2015-01-19",0,"HUMAN_OBSERVATION",920
"2015-01-19",1,"OBSERVATION",253
"2015-01-19",1,"UNKNOWN",18532
"2015-01-19",1,"FOSSIL_SPECIMEN",5947
"2015-01-19",1,"PRESERVED_SPECIMEN",39597
"2015-01-19",1,"HUMAN_OBSERVATION",13535
"2015-01-19",2,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",123
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",300
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"HUMAN_OBSERVATION",6145
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-01-19",4,"UNKNOWN",21
"2015-01-19",4,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"PRESERVED_SPECIMEN",152
"2015-01-19",5,"LIVING_SPECIMEN",134
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",5,"UNKNOWN",180
"2015-01-19",5,"PRESERVED_SPECIMEN",3461
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",621
"2015-01-19",6,"UNKNOWN",35566
"2015-01-19",6,"FOSSIL_SPECIMEN",170
"2015-01-19",6,"PRESERVED_SPECIMEN",38405
"2015-01-19",7,"OBSERVATION",2
"2015-01-19",7,"UNKNOWN",20
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"PRESERVED_SPECIMEN",762
"2015-04-09",0,"HUMAN_OBSERVATION",920
"2015-04-09",0,"OBSERVATION",17
"2015-04-09",0,"UNKNOWN",2115
"2015-04-09",0,"FOSSIL_SPECIMEN",397
"2015-04-09",1,"FOSSIL_SPECIMEN",7528
"2015-04-09",1,"PRESERVED_SPECIMEN",40112
"2015-04-09",1,"HUMAN_OBSERVATION",13535
"2015-04-09",1,"OBSERVATION",253
"2015-04-09",1,"UNKNOWN",18329
"2015-04-09",2,"UNKNOWN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",123
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",300
"2015-04-09",4,"FOSSIL_SPECIMEN",55
"2015-04-09",4,"PRESERVED_SPECIMEN",796
"2015-04-09",4,"HUMAN_OBSERVATION",6145
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"UNKNOWN",21
"2015-04-09",5,"PRESERVED_SPECIMEN",3527
"2015-04-09",5,"LIVING_SPECIMEN",134
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",5,"UNKNOWN",180
"2015-04-09",6,"FOSSIL_SPECIMEN",170
"2015-04-09",6,"PRESERVED_SPECIMEN",39635
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",622
"2015-04-09",6,"UNKNOWN",35602
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",2
"2015-04-09",7,"UNKNOWN",20
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"PRESERVED_SPECIMEN",769
"2015-07-03",0,"HUMAN_OBSERVATION",920
"2015-07-03",0,"OBSERVATION",17
"2015-07-03",0,"UNKNOWN",2114
"2015-07-03",0,"FOSSIL_SPECIMEN",395
"2015-07-03",1,"PRESERVED_SPECIMEN",42035
"2015-07-03",1,"HUMAN_OBSERVATION",13566
"2015-07-03",1,"OBSERVATION",252
"2015-07-03",1,"UNKNOWN",18329
"2015-07-03",1,"FOSSIL_SPECIMEN",7595
"2015-07-03",2,"UNKNOWN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",124
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",300
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",781
"2015-07-03",4,"LIVING_SPECIMEN",13
"2015-07-03",4,"HUMAN_OBSERVATION",6145
"2015-07-03",4,"UNKNOWN",21
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2015-07-03",5,"PRESERVED_SPECIMEN",3587
"2015-07-03",5,"LIVING_SPECIMEN",134
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",5,"UNKNOWN",181
"2015-07-03",6,"FOSSIL_SPECIMEN",171
"2015-07-03",6,"PRESERVED_SPECIMEN",40838
"2015-07-03",6,"LIVING_SPECIMEN",622
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2015-07-03",6,"UNKNOWN",35662
"2015-07-03",7,"UNKNOWN",20
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"UNKNOWN",309
"2015-10-01",0,"FOSSIL_SPECIMEN",410
"2015-10-01",0,"PRESERVED_SPECIMEN",2566
"2015-10-01",0,"HUMAN_OBSERVATION",920
"2015-10-01",0,"OBSERVATION",17
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"UNKNOWN",12675
"2015-10-01",1,"FOSSIL_SPECIMEN",7629
"2015-10-01",1,"PRESERVED_SPECIMEN",48633
"2015-10-01",1,"HUMAN_OBSERVATION",13576
"2015-10-01",1,"OBSERVATION",252
"2015-10-01",1,"LITERATURE",3
"2015-10-01",2,"UNKNOWN",2
"2015-10-01",3,"UNKNOWN",288
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",125
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"UNKNOWN",14
"2015-10-01",4,"FOSSIL_SPECIMEN",56
"2015-10-01",4,"PRESERVED_SPECIMEN",812
"2015-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",6145
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"UNKNOWN",175
"2015-10-01",5,"PRESERVED_SPECIMEN",3578
"2015-10-01",5,"LIVING_SPECIMEN",134
"2015-10-01",6,"UNKNOWN",34952
"2015-10-01",6,"FOSSIL_SPECIMEN",171
"2015-10-01",6,"PRESERVED_SPECIMEN",45230
"2015-10-01",6,"LIVING_SPECIMEN",622
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2015-10-01",7,"OBSERVATION",2
"2015-10-01",7,"UNKNOWN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"UNKNOWN",309
"2016-01-04",0,"FOSSIL_SPECIMEN",411
"2016-01-04",0,"PRESERVED_SPECIMEN",2525
"2016-01-04",0,"HUMAN_OBSERVATION",920
"2016-01-04",0,"OBSERVATION",17
"2016-01-04",1,"OBSERVATION",252
"2016-01-04",1,"LITERATURE",3
"2016-01-04",1,"UNKNOWN",12675
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2016-01-04",1,"FOSSIL_SPECIMEN",7728
"2016-01-04",1,"PRESERVED_SPECIMEN",49366
"2016-01-04",1,"HUMAN_OBSERVATION",32597
"2016-01-04",2,"UNKNOWN",2
"2016-01-04",3,"LIVING_SPECIMEN",125
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",288
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2016-01-04",4,"HUMAN_OBSERVATION",6145
"2016-01-04",4,"LIVING_SPECIMEN",18
"2016-01-04",4,"UNKNOWN",14
"2016-01-04",4,"FOSSIL_SPECIMEN",56
"2016-01-04",4,"PRESERVED_SPECIMEN",810
"2016-01-04",5,"LIVING_SPECIMEN",300
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",175
"2016-01-04",5,"PRESERVED_SPECIMEN",3144
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2016-01-04",6,"LIVING_SPECIMEN",632
"2016-01-04",6,"UNKNOWN",34952
"2016-01-04",6,"FOSSIL_SPECIMEN",171
"2016-01-04",6,"PRESERVED_SPECIMEN",45918
"2016-01-04",7,"OBSERVATION",2
"2016-01-04",7,"UNKNOWN",20
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"UNKNOWN",314
"2016-04-05",0,"FOSSIL_SPECIMEN",418
"2016-04-05",0,"PRESERVED_SPECIMEN",2539
"2016-04-05",0,"HUMAN_OBSERVATION",920
"2016-04-05",0,"OBSERVATION",17
"2016-04-05",1,"UNKNOWN",12637
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",33
"2016-04-05",1,"FOSSIL_SPECIMEN",7907
"2016-04-05",1,"PRESERVED_SPECIMEN",53036
"2016-04-05",1,"HUMAN_OBSERVATION",32648
"2016-04-05",1,"OBSERVATION",252
"2016-04-05",1,"LITERATURE",3
"2016-04-05",2,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",288
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"LIVING_SPECIMEN",125
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"UNKNOWN",29
"2016-04-05",4,"FOSSIL_SPECIMEN",73
"2016-04-05",4,"PRESERVED_SPECIMEN",810
"2016-04-05",4,"HUMAN_OBSERVATION",6145
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",5,"UNKNOWN",175
"2016-04-05",5,"PRESERVED_SPECIMEN",3239
"2016-04-05",5,"LIVING_SPECIMEN",300
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",6,"LIVING_SPECIMEN",641
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",34952
"2016-04-05",6,"FOSSIL_SPECIMEN",171
"2016-04-05",6,"PRESERVED_SPECIMEN",50276
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",7,"OBSERVATION",2
"2016-04-05",7,"UNKNOWN",20
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"HUMAN_OBSERVATION",920
"2016-07-04",0,"OBSERVATION",17
"2016-07-04",0,"UNKNOWN",309
"2016-07-04",0,"FOSSIL_SPECIMEN",1845
"2016-07-04",0,"PRESERVED_SPECIMEN",2579
"2016-07-04",1,"HUMAN_OBSERVATION",32656
"2016-07-04",1,"OBSERVATION",150
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"MATERIAL_SAMPLE",33
"2016-07-04",1,"UNKNOWN",12636
"2016-07-04",1,"FOSSIL_SPECIMEN",6482
"2016-07-04",1,"PRESERVED_SPECIMEN",53134
"2016-07-04",1,"MACHINE_OBSERVATION",104
"2016-07-04",2,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2016-07-04",3,"LIVING_SPECIMEN",125
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",288
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",811
"2016-07-04",4,"HUMAN_OBSERVATION",6145
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-07-04",4,"UNKNOWN",29
"2016-07-04",4,"FOSSIL_SPECIMEN",90
"2016-07-04",5,"PRESERVED_SPECIMEN",3257
"2016-07-04",5,"LIVING_SPECIMEN",300
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",5,"UNKNOWN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",50467
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2016-07-04",6,"LIVING_SPECIMEN",641
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",34952
"2016-07-04",6,"FOSSIL_SPECIMEN",171
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",2
