"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"FOSSIL_SPECIMEN",263122
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",377
"2010-04-01",4,"UNKNOWN",575
"2008-10-10",1,"OBSERVATION",893922
"2014-09-08",5,"LIVING_SPECIMEN",38814
"2016-10-07",5,"PRESERVED_SPECIMEN",35272
"2014-09-08",5,"PRESERVED_SPECIMEN",12075
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",299
"2009-09-25",7,"OBSERVATION",8024
"2010-11-17",6,"UNKNOWN",37782
"2013-09-10",5,"HUMAN_OBSERVATION",65390
"2014-03-28",5,"UNKNOWN",30
"2012-12-11",0,"UNKNOWN",34
"2014-03-28",7,"OBSERVATION",26505
"2008-04-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",3690724
"2008-04-01",0,"OBSERVATION",13444
"2012-07-13",3,"OBSERVATION",20475
"2014-09-08",1,"HUMAN_OBSERVATION",710472
"2011-06-10",4,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",674776
"2009-04-06",7,"LIVING_SPECIMEN",4
"2015-04-09",6,"HUMAN_OBSERVATION",10473647
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2631
"2015-01-19",1,"UNKNOWN",29912
"2015-07-03",3,"PRESERVED_SPECIMEN",12036
"2012-10-31",7,"UNKNOWN",117
"2013-12-20",6,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",25922
"2016-01-04",1,"HUMAN_OBSERVATION",4484999
"2009-06-17",7,"UNKNOWN",130
"2011-06-10",1,"OBSERVATION",789294
"2015-01-19",3,"OBSERVATION",56370
"2015-01-19",6,"PRESERVED_SPECIMEN",4221795
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2012-01-18",4,"PRESERVED_SPECIMEN",645
"2013-02-20",1,"FOSSIL_SPECIMEN",36206
"2008-12-17",0,"UNKNOWN",6087
"2015-07-03",1,"UNKNOWN",27720
"2008-12-17",5,"LIVING_SPECIMEN",38814
"2009-04-06",7,"OBSERVATION",8024
"2013-05-21",0,"UNKNOWN",17
"2015-04-09",0,"FOSSIL_SPECIMEN",29103
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",38814
"2015-07-03",3,"OBSERVATION",64955
"2013-05-21",5,"PRESERVED_SPECIMEN",11079
"2015-10-01",0,"LIVING_SPECIMEN",355
"2015-10-01",3,"FOSSIL_SPECIMEN",55
"2015-10-01",0,"PRESERVED_SPECIMEN",27761
"2009-09-25",3,"UNKNOWN",255
"2010-07-26",4,"LIVING_SPECIMEN",377
"2012-01-18",7,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",858234
"2010-07-26",4,"PRESERVED_SPECIMEN",80
"2012-01-18",4,"OBSERVATION",318577
"2012-03-26",3,"LIVING_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",55517
"2012-03-26",0,"OBSERVATION",13444
"2012-03-26",3,"PRESERVED_SPECIMEN",299
"2008-10-10",5,"LIVING_SPECIMEN",38814
"2010-04-01",5,"UNKNOWN",9794
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",68007
"2016-10-07",6,"PRESERVED_SPECIMEN",4682925
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1305053
"2012-07-13",4,"LIVING_SPECIMEN",377
"2012-12-11",3,"PRESERVED_SPECIMEN",387
"2012-07-13",4,"PRESERVED_SPECIMEN",645
"2009-12-16",0,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"HUMAN_OBSERVATION",8523164
"2014-03-28",6,"UNKNOWN",488
"2014-09-08",4,"UNKNOWN",22
"2012-12-11",1,"UNKNOWN",4258
"2011-02-21",0,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"OBSERVATION",578238
"2008-04-01",4,"LIVING_SPECIMEN",377
"2012-12-11",3,"OBSERVATION",56370
"2008-04-01",1,"OBSERVATION",893922
"2012-07-13",4,"OBSERVATION",309256
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",299
"2012-07-13",0,"HUMAN_OBSERVATION",40
"2009-04-06",3,"UNKNOWN",483
"2016-01-04",4,"UNKNOWN",22
"2015-04-09",7,"HUMAN_OBSERVATION",17
"2015-07-03",4,"LIVING_SPECIMEN",377
"2015-07-03",7,"FOSSIL_SPECIMEN",109
"2011-06-10",0,"UNKNOWN",30
"2015-07-03",4,"PRESERVED_SPECIMEN",34842
"2015-01-19",7,"LIVING_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",20475
"2015-01-19",4,"OBSERVATION",525802
"2015-01-19",7,"PRESERVED_SPECIMEN",514
"2007-12-19",0,"LIVING_SPECIMEN",354
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2012-01-18",5,"PRESERVED_SPECIMEN",9854
"2015-01-19",0,"HUMAN_OBSERVATION",492
"2008-12-17",1,"UNKNOWN",9355
"2013-12-20",5,"HUMAN_OBSERVATION",65390
"2008-12-17",6,"LIVING_SPECIMEN",15
"2013-05-21",1,"UNKNOWN",4258
"2015-04-09",1,"FOSSIL_SPECIMEN",256036
"2008-12-17",3,"OBSERVATION",20727
"2008-12-17",6,"PRESERVED_SPECIMEN",9604
"2013-05-21",6,"LIVING_SPECIMEN",22579
"2015-07-03",4,"OBSERVATION",580681
"2013-05-21",3,"OBSERVATION",56370
"2013-05-21",6,"PRESERVED_SPECIMEN",1107995
"2015-10-01",4,"FOSSIL_SPECIMEN",50898
"2010-07-26",0,"UNKNOWN",6018
"2015-07-03",0,"HUMAN_OBSERVATION",445
"2015-10-01",1,"PRESERVED_SPECIMEN",2191256
"2016-07-04",3,"FOSSIL_SPECIMEN",41
"2009-09-25",4,"UNKNOWN",575
"2010-07-26",5,"LIVING_SPECIMEN",38814
"2016-07-04",0,"PRESERVED_SPECIMEN",25665
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",7
"2012-03-26",4,"LIVING_SPECIMEN",377
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",3,"FOSSIL_SPECIMEN",41
"2008-10-10",1,"UNKNOWN",23522
"2012-03-26",1,"OBSERVATION",789294
"2012-03-26",4,"PRESERVED_SPECIMEN",645
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",25665
"2008-10-10",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",627040
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2008-10-10",3,"OBSERVATION",20475
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2014-09-08",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2012-07-13",0,"UNKNOWN",41
"2012-12-11",4,"LIVING_SPECIMEN",377
"2014-09-08",7,"PRESERVED_SPECIMEN",150
"2012-07-13",5,"LIVING_SPECIMEN",38814
"2012-12-11",4,"PRESERVED_SPECIMEN",733
"2016-07-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",9854
"2009-12-16",1,"FOSSIL_SPECIMEN",12559
"2014-03-28",7,"UNKNOWN",8
"2008-04-01",0,"UNKNOWN",5846
"2011-02-21",1,"FOSSIL_SPECIMEN",12559
"2013-07-09",0,"FOSSIL_SPECIMEN",29
"2014-09-08",7,"OBSERVATION",26505
"2008-04-01",5,"LIVING_SPECIMEN",38814
"2012-12-11",4,"OBSERVATION",525802
"2016-10-07",3,"HUMAN_OBSERVATION",65297
"2012-07-13",5,"OBSERVATION",7
"2014-03-28",5,"HUMAN_OBSERVATION",65390
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"LIVING_SPECIMEN",377
"2012-12-11",0,"HUMAN_OBSERVATION",95
"2011-06-10",3,"PRESERVED_SPECIMEN",299
"2011-09-05",4,"PRESERVED_SPECIMEN",645
"2012-07-13",1,"HUMAN_OBSERVATION",104251
"2009-04-06",4,"UNKNOWN",1782
"2015-07-03",5,"LIVING_SPECIMEN",38814
"2010-11-17",0,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",4258
"2015-07-03",5,"PRESERVED_SPECIMEN",40560
"2016-01-04",3,"HUMAN_OBSERVATION",64955
"2011-06-10",3,"OBSERVATION",20475
"2011-09-05",4,"OBSERVATION",318577
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",880854
"2013-02-20",0,"LIVING_SPECIMEN",357
"2015-01-19",1,"HUMAN_OBSERVATION",710472
"2013-02-20",0,"PRESERVED_SPECIMEN",8463
"2013-12-20",6,"HUMAN_OBSERVATION",8523164
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",319492
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",525802
"2013-05-21",7,"PRESERVED_SPECIMEN",139
"2015-10-01",5,"FOSSIL_SPECIMEN",250
"2010-07-26",1,"UNKNOWN",1978
"2012-01-18",4,"UNKNOWN",22
"2015-07-03",1,"HUMAN_OBSERVATION",1188301
"2016-07-04",4,"FOSSIL_SPECIMEN",77019
"2009-09-25",5,"UNKNOWN",9794
"2010-07-26",6,"LIVING_SPECIMEN",15
"2012-03-26",0,"UNKNOWN",30
"2013-05-21",0,"HUMAN_OBSERVATION",483
"2016-07-04",1,"PRESERVED_SPECIMEN",2855456
"2010-07-26",3,"OBSERVATION",20727
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2012-01-18",6,"OBSERVATION",306469
"2012-03-26",5,"LIVING_SPECIMEN",38814
"2016-04-05",4,"FOSSIL_SPECIMEN",77019
"2012-03-26",5,"PRESERVED_SPECIMEN",9854
"2012-10-31",1,"FOSSIL_SPECIMEN",36206
"2013-02-20",0,"OBSERVATION",45431
"2016-04-05",1,"PRESERVED_SPECIMEN",2982157
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",130
"2008-10-10",4,"OBSERVATION",318577
"2015-10-01",0,"UNKNOWN",20
"2012-07-13",1,"UNKNOWN",12680
"2012-12-11",5,"LIVING_SPECIMEN",38814
"2012-07-13",6,"LIVING_SPECIMEN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",11079
"2016-07-04",4,"LIVING_SPECIMEN",1129
"2012-07-13",6,"PRESERVED_SPECIMEN",903368
"2014-09-08",6,"UNKNOWN",3
"2008-04-01",1,"UNKNOWN",25177
"2013-07-09",1,"FOSSIL_SPECIMEN",46249
"2008-04-01",6,"LIVING_SPECIMEN",15
"2016-10-07",4,"HUMAN_OBSERVATION",586391
"2008-04-01",3,"OBSERVATION",20475
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2011-09-05",0,"UNKNOWN",30
"2012-07-13",6,"OBSERVATION",306153
"2014-03-28",6,"HUMAN_OBSERVATION",8523164
"2011-06-10",4,"LIVING_SPECIMEN",377
"2011-09-05",5,"LIVING_SPECIMEN",38814
"2012-12-11",1,"HUMAN_OBSERVATION",488187
"2011-06-10",4,"PRESERVED_SPECIMEN",645
"2011-09-05",5,"PRESERVED_SPECIMEN",9854
"2009-04-06",5,"UNKNOWN",9794
"2016-01-04",6,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",25948
"2010-11-17",1,"FOSSIL_SPECIMEN",12559
"2014-03-28",0,"FOSSIL_SPECIMEN",10957
"2015-01-19",4,"UNKNOWN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",4864261
"2016-01-04",4,"HUMAN_OBSERVATION",580681
"2011-06-10",4,"OBSERVATION",318577
"2011-09-05",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",578238
"2008-06-27",0,"LIVING_SPECIMEN",354
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2012-01-18",7,"PRESERVED_SPECIMEN",134
"2013-02-20",4,"FOSSIL_SPECIMEN",23
"2008-12-17",3,"UNKNOWN",483
"2013-02-20",1,"PRESERVED_SPECIMEN",1682020
"2015-07-03",4,"UNKNOWN",22
"2015-04-09",0,"LIVING_SPECIMEN",355
"2015-04-09",3,"FOSSIL_SPECIMEN",57
"2008-12-17",5,"OBSERVATION",17662
"2015-04-09",0,"PRESERVED_SPECIMEN",21229
"2015-07-03",6,"OBSERVATION",787257
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2631
"2015-10-01",3,"PRESERVED_SPECIMEN",24908
"2016-07-04",5,"FOSSIL_SPECIMEN",523
"2009-09-25",6,"UNKNOWN",626974
"2010-07-26",7,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",4258
"2013-05-21",1,"HUMAN_OBSERVATION",623572
"2010-07-26",4,"OBSERVATION",319492
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",8024
"2012-03-26",6,"LIVING_SPECIMEN",15
"2016-04-05",5,"FOSSIL_SPECIMEN",523
"2008-06-27",0,"OBSERVATION",13444
"2008-10-10",3,"UNKNOWN",735
"2012-03-26",3,"OBSERVATION",20475
"2012-03-26",6,"PRESERVED_SPECIMEN",880854
"2013-02-20",1,"OBSERVATION",1717918
"2008-10-10",5,"OBSERVATION",20
"2015-10-01",1,"UNKNOWN",27720
"2012-12-11",6,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",23
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",1102152
"2016-07-04",5,"LIVING_SPECIMEN",48305
"2012-07-13",7,"PRESERVED_SPECIMEN",134
"2009-12-16",0,"LIVING_SPECIMEN",354
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"FOSSIL_SPECIMEN",29
"2012-12-11",4,"UNKNOWN",22
"2011-02-21",0,"LIVING_SPECIMEN",354
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",5237
"2012-12-11",6,"OBSERVATION",578238
"2016-10-07",5,"HUMAN_OBSERVATION",100527
"2008-04-01",4,"OBSERVATION",318577
"2010-04-01",0,"FOSSIL_SPECIMEN",21
"2011-09-05",1,"UNKNOWN",4258
"2012-07-13",7,"OBSERVATION",8024
"2014-09-08",5,"HUMAN_OBSERVATION",81335
"2011-06-10",5,"LIVING_SPECIMEN",38814
"2011-09-05",6,"LIVING_SPECIMEN",15
"2009-12-16",0,"OBSERVATION",62965
"2011-06-10",5,"PRESERVED_SPECIMEN",9854
"2011-09-05",6,"PRESERVED_SPECIMEN",883143
"2009-04-06",6,"UNKNOWN",629784
"2011-02-21",0,"OBSERVATION",62965
"2015-07-03",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",104273
"2015-07-03",7,"PRESERVED_SPECIMEN",576
"2016-01-04",5,"HUMAN_OBSERVATION",82091
"2011-06-10",5,"OBSERVATION",7
"2011-09-05",6,"OBSERVATION",306469
"2015-01-19",7,"OBSERVATION",26505
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",13444
"2008-06-27",4,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2008-06-27",1,"PRESERVED_SPECIMEN",153754
"2008-12-17",4,"UNKNOWN",1782
"2009-06-17",0,"FOSSIL_SPECIMEN",21
"2013-05-21",4,"UNKNOWN",22
"2015-04-09",4,"FOSSIL_SPECIMEN",50937
"2008-12-17",6,"OBSERVATION",3125200
"2015-04-09",1,"PRESERVED_SPECIMEN",2155404
"2015-07-03",7,"OBSERVATION",29262
"2013-05-21",6,"OBSERVATION",578238
"2015-10-01",4,"LIVING_SPECIMEN",377
"2015-10-01",7,"FOSSIL_SPECIMEN",109
"2010-07-26",3,"UNKNOWN",255
"2012-01-18",6,"UNKNOWN",24260
"2015-10-01",4,"PRESERVED_SPECIMEN",69596
"2016-07-04",6,"FOSSIL_SPECIMEN",4168
"2009-09-25",7,"UNKNOWN",130
"2013-02-20",0,"UNKNOWN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",12873
"2010-07-26",5,"OBSERVATION",17662
"2012-03-26",7,"LIVING_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",4168
"2008-06-27",1,"OBSERVATION",893922
"2008-10-10",4,"UNKNOWN",2718
"2012-03-26",4,"OBSERVATION",318577
"2012-03-26",7,"PRESERVED_SPECIMEN",134
"2012-10-31",0,"LIVING_SPECIMEN",354
"2016-04-05",3,"PRESERVED_SPECIMEN",12873
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2012-10-31",0,"PRESERVED_SPECIMEN",8461
"2008-10-10",6,"OBSERVATION",307392
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-07-13",3,"UNKNOWN",195
"2012-12-11",7,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",26631
"2012-12-11",7,"PRESERVED_SPECIMEN",139
"2016-07-04",6,"LIVING_SPECIMEN",26029
"2009-12-16",4,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"HUMAN_OBSERVATION",50266
"2009-12-16",1,"PRESERVED_SPECIMEN",532067
"2012-10-31",0,"OBSERVATION",13443
"2013-09-10",1,"FOSSIL_SPECIMEN",54708
"2008-04-01",3,"UNKNOWN",482
"2011-02-21",4,"FOSSIL_SPECIMEN",46
"2013-07-09",0,"LIVING_SPECIMEN",355
"2011-02-21",1,"PRESERVED_SPECIMEN",710218
"2012-12-11",7,"OBSERVATION",26505
"2013-07-09",0,"PRESERVED_SPECIMEN",8479
"2016-10-07",6,"HUMAN_OBSERVATION",13222940
"2008-04-01",5,"OBSERVATION",7
"2010-04-01",1,"FOSSIL_SPECIMEN",12559
"2014-09-08",6,"HUMAN_OBSERVATION",10473635
"2011-06-10",6,"LIVING_SPECIMEN",15
"2011-09-05",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",858234
"2011-06-10",6,"PRESERVED_SPECIMEN",880073
"2011-09-05",7,"PRESERVED_SPECIMEN",134
"2009-04-06",7,"UNKNOWN",133
"2011-02-21",1,"OBSERVATION",789296
"2013-07-09",0,"OBSERVATION",45431
"2010-11-17",0,"LIVING_SPECIMEN",354
"2011-06-10",4,"UNKNOWN",22
"2015-01-19",6,"UNKNOWN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",5237
"2016-01-04",6,"HUMAN_OBSERVATION",11418855
"2011-06-10",6,"OBSERVATION",306469
"2011-09-05",7,"OBSERVATION",8024
"2007-12-19",4,"LIVING_SPECIMEN",377
"2007-12-19",1,"OBSERVATION",893922
"2013-02-20",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",9794
"2013-02-20",3,"PRESERVED_SPECIMEN",387
"2013-12-20",0,"FOSSIL_SPECIMEN",29
"2015-07-03",6,"UNKNOWN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",11867
"2015-04-09",5,"FOSSIL_SPECIMEN",253
"2008-12-17",7,"OBSERVATION",8024
"2013-05-21",7,"OBSERVATION",26505
"2015-10-01",5,"LIVING_SPECIMEN",38814
"2016-01-04",0,"FOSSIL_SPECIMEN",28638
"2010-07-26",4,"UNKNOWN",575
"2015-10-01",5,"PRESERVED_SPECIMEN",75755
"2016-07-04",7,"FOSSIL_SPECIMEN",273
"2008-06-27",0,"UNKNOWN",5852
"2013-02-20",1,"UNKNOWN",4258
"2016-07-04",4,"PRESERVED_SPECIMEN",34980
"2010-07-26",6,"OBSERVATION",3126148
"2016-04-05",4,"LIVING_SPECIMEN",1129
"2016-04-05",7,"FOSSIL_SPECIMEN",273
"2008-10-10",5,"UNKNOWN",27409
"2012-03-26",5,"OBSERVATION",7
"2012-10-31",4,"FOSSIL_SPECIMEN",23
"2013-02-20",3,"OBSERVATION",56370
"2016-04-05",4,"PRESERVED_SPECIMEN",34980
"2012-01-18",5,"HUMAN_OBSERVATION",63257
"2012-10-31",1,"PRESERVED_SPECIMEN",697748
"2008-10-10",7,"OBSERVATION",8024
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2012-07-13",4,"UNKNOWN",749
"2016-07-04",7,"LIVING_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",3114731
"2016-07-04",0,"HUMAN_OBSERVATION",50692
"2012-10-31",1,"OBSERVATION",792309
"2009-09-25",0,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"UNKNOWN",24260
"2008-04-01",4,"UNKNOWN",1798
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2013-07-09",1,"PRESERVED_SPECIMEN",1882196
"2016-10-07",7,"HUMAN_OBSERVATION",29279
"2008-04-01",6,"OBSERVATION",306468
"2014-09-08",7,"HUMAN_OBSERVATION",17
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",134
"2012-07-13",5,"HUMAN_OBSERVATION",63258
"2013-07-09",1,"OBSERVATION",1721642
"2010-11-17",4,"FOSSIL_SPECIMEN",46
"2014-03-28",0,"LIVING_SPECIMEN",355
"2010-11-17",1,"PRESERVED_SPECIMEN",635771
"2014-03-28",0,"PRESERVED_SPECIMEN",17340
"2016-01-04",7,"HUMAN_OBSERVATION",29279
"2007-12-19",0,"UNKNOWN",5846
"2011-06-10",7,"OBSERVATION",8024
"2007-12-19",5,"LIVING_SPECIMEN",38814
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"LIVING_SPECIMEN",377
"2015-01-19",5,"HUMAN_OBSERVATION",81335
"2008-12-17",6,"UNKNOWN",630552
"2013-02-20",4,"PRESERVED_SPECIMEN",733
"2013-12-20",1,"FOSSIL_SPECIMEN",54718
"2013-05-21",6,"UNKNOWN",2
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",2703
"2015-04-09",0,"OBSERVATION",50192
"2015-04-09",3,"PRESERVED_SPECIMEN",976
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",25961
"2016-01-04",1,"FOSSIL_SPECIMEN",254440
"2010-07-26",5,"UNKNOWN",9794
"2015-07-03",5,"HUMAN_OBSERVATION",81335
"2015-10-01",6,"PRESERVED_SPECIMEN",9501204
"2008-06-27",1,"UNKNOWN",23046
"2012-03-26",4,"UNKNOWN",22
"2016-04-05",0,"UNKNOWN",23
"2016-07-04",5,"PRESERVED_SPECIMEN",35277
"2010-07-26",7,"OBSERVATION",8024
"2016-04-05",5,"LIVING_SPECIMEN",48305
"2008-06-27",3,"OBSERVATION",20475
"2008-10-10",6,"UNKNOWN",3405669
"2012-03-26",6,"OBSERVATION",306469
"2013-02-20",4,"OBSERVATION",525802
"2016-04-05",5,"PRESERVED_SPECIMEN",35277
"2012-01-18",6,"HUMAN_OBSERVATION",8482602
"2013-02-20",0,"HUMAN_OBSERVATION",95
"2015-10-01",4,"UNKNOWN",22
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",3690724
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2013-09-10",0,"LIVING_SPECIMEN",355
"2009-09-25",1,"FOSSIL_SPECIMEN",12559
"2013-09-10",0,"PRESERVED_SPECIMEN",8525
"2008-04-01",5,"UNKNOWN",9711
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",299
"2008-04-01",7,"OBSERVATION",8024
"2010-04-01",0,"LIVING_SPECIMEN",354
"2011-09-05",4,"UNKNOWN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"HUMAN_OBSERVATION",63258
"2009-12-16",3,"OBSERVATION",20727
"2012-07-13",6,"HUMAN_OBSERVATION",8482627
"2013-09-10",0,"OBSERVATION",45431
"2011-02-21",3,"OBSERVATION",20727
"2011-06-10",6,"UNKNOWN",24256
"2014-03-28",4,"FOSSIL_SPECIMEN",35977
"2010-04-01",0,"OBSERVATION",62965
"2014-03-28",1,"PRESERVED_SPECIMEN",2089957
"2007-12-19",1,"UNKNOWN",25177
"2007-12-19",6,"LIVING_SPECIMEN",15
"2007-12-19",3,"OBSERVATION",20475
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2008-06-27",4,"LIVING_SPECIMEN",377
"2011-09-05",5,"HUMAN_OBSERVATION",75449
"2013-02-20",5,"LIVING_SPECIMEN",38814
"2015-01-19",6,"HUMAN_OBSERVATION",10473647
"2008-12-17",7,"UNKNOWN",133
"2013-02-20",5,"PRESERVED_SPECIMEN",11079
"2009-06-17",0,"LIVING_SPECIMEN",354
"2015-04-09",4,"LIVING_SPECIMEN",377
"2015-04-09",7,"FOSSIL_SPECIMEN",110
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"OBSERVATION",2134268
"2015-04-09",4,"PRESERVED_SPECIMEN",2206
"2009-04-06",1,"FOSSIL_SPECIMEN",11867
"2015-10-01",7,"LIVING_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",627040
"2015-07-03",6,"HUMAN_OBSERVATION",10473647
"2015-10-01",7,"PRESERVED_SPECIMEN",787
"2013-05-21",5,"HUMAN_OBSERVATION",65390
"2016-04-05",1,"UNKNOWN",26631
"2016-07-04",6,"PRESERVED_SPECIMEN",4685177
"2015-01-19",0,"FOSSIL_SPECIMEN",29103
"2016-04-05",6,"LIVING_SPECIMEN",25986
"2008-06-27",4,"OBSERVATION",318577
"2008-10-10",7,"UNKNOWN",133
"2012-03-26",7,"OBSERVATION",8024
"2012-10-31",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",4684600
"2012-10-31",3,"PRESERVED_SPECIMEN",387
"2009-06-17",0,"OBSERVATION",62965
"2013-02-20",1,"HUMAN_OBSERVATION",488187
"2012-07-13",6,"UNKNOWN",30640
"2016-07-04",4,"UNKNOWN",22
"2009-12-16",4,"LIVING_SPECIMEN",377
"2015-10-01",3,"HUMAN_OBSERVATION",64955
