"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28347
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17640
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",199
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26849
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",25
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",14221
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",516
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1793
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11099
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5178
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1464
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",210
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3287
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2381
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",101192
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",623
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1074
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15655
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2261
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",425
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15040
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2714
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",15994
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2482
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45409
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13045
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1166463
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1599
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18156
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13547
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84512
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3805618
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",487
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",548
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",667
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2267
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1070638
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",13201
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3748557
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2898
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312747
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",131
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16439
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1009
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12572
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45409
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",879
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",582
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2001
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1022
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9974
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1074
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4432
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",63
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",837
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8709
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",218735
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",281
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","OBSERVATION","Family","Unknown","YearOnly",80
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7808
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",2183
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12522
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",184
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",952
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",281
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",982
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",617
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29521
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",54327
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",2745
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",469
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",230
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96638
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4176
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1390
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",70
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",831
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1480
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3313
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682798
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",19
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7889
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85079
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",1054
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6931
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",183
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4248
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",879
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97579
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3660
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4601
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1814
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",203
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",22
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",428
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2775
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3649
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",91
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",80
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",13201
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1793
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3690
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7736764
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",795464
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4114
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2474
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",2405
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",308938
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1056
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2165
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150137
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1055
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9406303
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",80
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2463
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1877
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",79
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3805618
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",300921
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",151155
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3690
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",471
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",247
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",218
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15825
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Unknown","Unknown",155
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3690
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",101
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31354
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",52
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",101192
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",13231
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36296
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1340
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6003
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11727
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",187
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3734
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5996
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1451
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",595822
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",151155
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",495
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1103
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",745456
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2074
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",272
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2720
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",114
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125147
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8885
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18205
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",541
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",524
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",102
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",21285
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",378
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3658
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1559
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6669
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59286
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2875
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",21248
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",2745
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38652
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97602
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",333813
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5976
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",467
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7431
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2721
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511395
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15037
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5736
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6963
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",411
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",411
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59539
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",430
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3739
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12697
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45409
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10729
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9224
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",235567
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",781
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",393
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7808
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16464
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",2158
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3098
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924647
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1261
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",12
