"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1323
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",284
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1372
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1737
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",404
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",897
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",277
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21220
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22190
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",196
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",174
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3928
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1798
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",483
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1894
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25417
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2528
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5264
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2165
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",89
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6172
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19935
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",432
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7233
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",107
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1650
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",158142
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",784
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1293
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",116
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",190
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4187
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",276
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",721
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",11851
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1361
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1469
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",98
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",5271
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",329
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",85
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",204
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1100
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7827
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7784
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10704
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",44
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",289
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",481
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2533
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",119
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",775
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",192
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",9843
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",2777
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",4719
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",258
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82477
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",444
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",827
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",784
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2728
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20177
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1161
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",543
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",542
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",525
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",330
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43978
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14017
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1135
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7524
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9341
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1156
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1458
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4217
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",212
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",671
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1055
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1496
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2163
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90611
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",346
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",977
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30090
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",569
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7895
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8290
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",183
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",505
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",824
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19663
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1684
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",282
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5171
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",70
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1935
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1802
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",613
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",161
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",163
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",284
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1372
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1737
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22192
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",660
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",404
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3962
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",897
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21409
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",269
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",174
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",969
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1323
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",424
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1035
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1514
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19928
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5264
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",89
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6172
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7233
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",432
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",107
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1648
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",157953
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",711
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",25385
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2165
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2528
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",204
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1071
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4088
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7827
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",272
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",721
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",11851
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1358
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",98
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",5271
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10704
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",289
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",311
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearOnly",1
