"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",825
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",327
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",135
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2894
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",588
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",434
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",686
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",895
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",226
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",264
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1609
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",726
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",649
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",428
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",431
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",938
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",825
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",827
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",459
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",588
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",424
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1593
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",809
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",727
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",141
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",424
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",832
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",238
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",552
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",156
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",459
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",295
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",132
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",37
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",424
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",62
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",327
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",141
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
