"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1805
"2012-07-13",4,"PRESERVED_SPECIMEN",78
"2013-09-10",5,"UNKNOWN",4
"2010-11-17",3,"UNKNOWN",2168
"2013-12-20",1,"MACHINE_OBSERVATION",43
"2015-01-19",3,"PRESERVED_SPECIMEN",83
"2010-07-26",3,"PRESERVED_SPECIMEN",271
"2014-03-28",0,"PRESERVED_SPECIMEN",371
"2010-04-01",7,"HUMAN_OBSERVATION",433
"2012-10-31",6,"PRESERVED_SPECIMEN",1094
"2013-12-20",6,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",1758
"2009-04-06",7,"HUMAN_OBSERVATION",297
"2013-09-10",1,"HUMAN_OBSERVATION",25
"2012-12-11",7,"OBSERVATION",414
"2008-10-10",1,"OBSERVATION",1693
"2013-05-21",3,"PRESERVED_SPECIMEN",262
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",11078
"2012-10-31",2,"UNKNOWN",66
"2009-06-17",1,"PRESERVED_SPECIMEN",7294
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",552
"2008-12-17",7,"OBSERVATION",540
"2008-10-10",6,"UNKNOWN",40
"2015-07-03",1,"UNKNOWN",5894
"2007-12-19",0,"OBSERVATION",894
"2008-06-27",4,"PRESERVED_SPECIMEN",86
"2014-09-08",1,"PRESERVED_SPECIMEN",8585
"2010-04-01",7,"OBSERVATION",533
"2011-09-05",6,"PRESERVED_SPECIMEN",1246
"2009-06-17",1,"UNKNOWN",2868
"2011-09-05",1,"OBSERVATION",1758
"2013-07-09",3,"UNKNOWN",2168
"2013-12-20",7,"HUMAN_OBSERVATION",552
"2008-04-01",1,"OBSERVATION",1649
"2012-01-18",6,"OBSERVATION",2
"2013-02-20",2,"UNKNOWN",66
"2009-04-06",7,"OBSERVATION",533
"2009-09-25",5,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1236
"2013-09-10",6,"PRESERVED_SPECIMEN",1113
"2007-12-19",5,"UNKNOWN",4
"2011-02-21",1,"OBSERVATION",1758
"2013-09-10",1,"OBSERVATION",1723
"2014-09-08",1,"UNKNOWN",5685
"2011-09-05",2,"UNKNOWN",66
"2008-04-01",6,"UNKNOWN",24
"2015-10-01",7,"OBSERVATION",414
"2011-02-21",2,"UNKNOWN",66
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2013-09-10",6,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",909
"2012-07-13",1,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",59
"2010-07-26",4,"PRESERVED_SPECIMEN",90
"2014-03-28",1,"PRESERVED_SPECIMEN",13096
"2012-01-18",7,"HUMAN_OBSERVATION",588
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",414
"2008-12-17",3,"PRESERVED_SPECIMEN",271
"2012-03-26",0,"OBSERVATION",909
"2012-07-13",1,"UNKNOWN",1803
"2015-01-19",0,"UNKNOWN",367
"2010-07-26",0,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",78
"2014-03-28",6,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",2168
