"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3451
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4540
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2622
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",298
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",409
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",563
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2624
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4539
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",575
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3451
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",409
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",298
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",563
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",108
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1033
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3454
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4546
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",380
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2632
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",299
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",410
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",135
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",565
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3489
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",771
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1037
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4697
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2636
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",910
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",410
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",148
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",565
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",307
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",422
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",937
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1055
