"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",176317
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3402
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",889712
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",106107
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",1865
"2011-06-10","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",188035
"2011-06-10","OBSERVATION","Family","Unknown","YearOnly",244
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",3989
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1178
"2011-06-10","OBSERVATION","Order","Unknown","YearOnly",54
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",450
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonth",27
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",78
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",100
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",2857
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",680
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2705459
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",47869
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",16757
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",310410
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",26
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",182740
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonth",88
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",335
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonth",364
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18627650
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonth",150
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonth",17
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",459
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4487
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9355
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",4664
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",147281
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",892
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1707547
"2011-06-10","OBSERVATION","Phylum","Unknown","YearOnly",17
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",106804
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1327
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19952
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29766
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",171
"2011-06-10","OBSERVATION","Unknown","Unknown","YearOnly",85
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Class","Unknown","YearMonth",3
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",115
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1586
"2011-06-10","OBSERVATION","Class","Unknown","YearMonthDay",410
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1219027
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",26228
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",690
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",244
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",20331
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",853
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",383774
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",2410
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Class","Unknown","YearOnly",69
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1722634
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1475
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",487
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10036
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7073
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512756
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",663
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1111565
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",192
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",476
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",136
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",269
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15253
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",242
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7887
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1496
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2604
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5847
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78670
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",357691
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22320
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",490
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3194408
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28177
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",737
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1361
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",195
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1956
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",654
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",972
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",241983
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10955
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33882
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",430
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359861
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1643
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296028
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251232
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1191
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43873
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136771
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39531
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7061
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4684698
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",366
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",548
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",196
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23349
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9447
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",58092
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1796
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",936
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2448
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",381
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",161
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1445
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",102
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315992
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",97
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9580
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",160
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",412
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2605
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106210
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1024
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",52711
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6981
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6087
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3367
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1273
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36976
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14238
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",352
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",487
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4767
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52936
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1282
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",393
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132694
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",467
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644687
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871777
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",116
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962756
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18916
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",235
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",239
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",21855
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",491
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112896
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10263
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1751
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",69709
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109494
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",106
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",672840
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2009
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",35
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",49
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4079
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",130620
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",20430
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4363
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",600
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",263410
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",21572
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25658
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",106
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",559
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",156229
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",1099
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",25172324
"2011-06-10","UNKNOWN","Phylum","Unknown","YearMonthDay",174
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",647836
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",80
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonth",7
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",19594
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",6332
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",8799
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",32
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",4245
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",14054
"2011-06-10","UNKNOWN","Class","Unknown","Unknown",51
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2856
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2133
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",606903
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",471057
"2011-06-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",1179
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",2844
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2359
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",152
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonth",244
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1086
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",245180
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2383
"2011-06-10","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37225
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",195
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",64249
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",12199711
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2342284
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",6225
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92256
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",229817
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",6282
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",2699
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",162
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4223
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",170069
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",254
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",37965
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",38176
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",340732
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3527
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3055
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",146
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",20256
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4959693
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",581904
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",23
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",391
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Class","Unknown","YearOnly",5
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",13
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",3543
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",558
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6118
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1104309
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",722406
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",300
"2011-06-10","UNKNOWN","Order","Unknown","YearMonthDay",375
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",154072
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1454
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",196
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4045
"2011-09-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",134
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",294
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1792
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",413
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4296
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",265
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5028
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1783
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3860
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1682
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",969
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",901
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",52
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2589
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",407
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5681
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37322
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3992
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",261
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7955
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",55
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22850
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",94
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1712
"2011-09-05","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",4171
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5592
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1154
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",40
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",275
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14146
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",59
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",318
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",526
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1116
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",263
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",56
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8344
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6105
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3967
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1171
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",253
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1387
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5262
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",70
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2695
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",149
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",577
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5003
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",179
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",40508
