"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",49086
"2013-09-10",6,"OCCURRENCE",108
"2013-09-10",6,"HUMAN_OBSERVATION",2609784
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2013-09-10",6,"MATERIAL_CITATION",108
"2013-09-10",6,"PRESERVED_SPECIMEN",648953
"2013-09-10",6,"OBSERVATION",11842
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2013-09-10",7,"OBSERVATION",12
"2013-12-20",0,"HUMAN_OBSERVATION",16706
"2013-12-20",0,"MATERIAL_CITATION",45
"2013-12-20",0,"PRESERVED_SPECIMEN",1680
"2013-12-20",0,"OBSERVATION",1169
"2013-12-20",0,"OCCURRENCE",259
"2013-12-20",1,"PRESERVED_SPECIMEN",366475
"2013-12-20",1,"OBSERVATION",10998462
"2013-12-20",1,"OCCURRENCE",49556
"2013-12-20",1,"HUMAN_OBSERVATION",1261362
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2013-12-20",3,"OCCURRENCE",10
"2013-12-20",3,"PRESERVED_SPECIMEN",153
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",49086
"2013-12-20",5,"OBSERVATION",2100
"2013-12-20",5,"OCCURRENCE",657
"2013-12-20",5,"HUMAN_OBSERVATION",2283
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",11819
"2013-12-20",6,"OCCURRENCE",108
"2013-12-20",6,"HUMAN_OBSERVATION",2609715
"2013-12-20",6,"LIVING_SPECIMEN",7348
"2013-12-20",6,"MATERIAL_CITATION",108
"2013-12-20",6,"PRESERVED_SPECIMEN",648953
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2013-12-20",7,"OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",259
"2014-03-28",0,"HUMAN_OBSERVATION",16706
"2014-03-28",0,"MATERIAL_CITATION",45
"2014-03-28",0,"PRESERVED_SPECIMEN",1689
"2014-03-28",0,"OBSERVATION",1169
"2014-03-28",1,"HUMAN_OBSERVATION",1261362
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"PRESERVED_SPECIMEN",366475
"2014-03-28",1,"OBSERVATION",11755853
"2014-03-28",1,"OCCURRENCE",49556
"2014-03-28",3,"OCCURRENCE",10
"2014-03-28",3,"PRESERVED_SPECIMEN",153
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"HUMAN_OBSERVATION",2283
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",49093
"2014-03-28",5,"OBSERVATION",2100
"2014-03-28",5,"OCCURRENCE",657
"2014-03-28",6,"MATERIAL_CITATION",108
"2014-03-28",6,"PRESERVED_SPECIMEN",649658
"2014-03-28",6,"OBSERVATION",11819
"2014-03-28",6,"OCCURRENCE",108
"2014-03-28",6,"HUMAN_OBSERVATION",2609715
"2014-03-28",6,"LIVING_SPECIMEN",7348
"2014-03-28",7,"OBSERVATION",12
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2014-09-08",0,"OCCURRENCE",259
"2014-09-08",0,"HUMAN_OBSERVATION",16706
"2014-09-08",0,"MATERIAL_CITATION",45
"2014-09-08",0,"PRESERVED_SPECIMEN",1689
"2014-09-08",0,"OBSERVATION",1169
"2014-09-08",1,"HUMAN_OBSERVATION",1261362
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2014-09-08",1,"PRESERVED_SPECIMEN",407342
"2014-09-08",1,"OBSERVATION",11980264
"2014-09-08",1,"OCCURRENCE",49556
"2014-09-08",3,"OCCURRENCE",10
"2014-09-08",3,"PRESERVED_SPECIMEN",153
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",2283
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",49093
"2014-09-08",5,"OBSERVATION",2100
"2014-09-08",5,"OCCURRENCE",657
"2014-09-08",6,"MATERIAL_CITATION",108
"2014-09-08",6,"PRESERVED_SPECIMEN",649779
"2014-09-08",6,"OBSERVATION",13754
"2014-09-08",6,"OCCURRENCE",108
"2014-09-08",6,"HUMAN_OBSERVATION",2609715
"2014-09-08",6,"LIVING_SPECIMEN",7348
"2014-09-08",7,"OBSERVATION",12
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2015-01-19",0,"HUMAN_OBSERVATION",16706
"2015-01-19",0,"MATERIAL_CITATION",45
"2015-01-19",0,"PRESERVED_SPECIMEN",1707
"2015-01-19",0,"OBSERVATION",1169
"2015-01-19",0,"OCCURRENCE",259
"2015-01-19",1,"PRESERVED_SPECIMEN",407342
"2015-01-19",1,"OBSERVATION",13440970
"2015-01-19",1,"OCCURRENCE",49556
"2015-01-19",1,"HUMAN_OBSERVATION",1261362
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",3,"PRESERVED_SPECIMEN",153
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",49093
"2015-01-19",5,"OBSERVATION",2100
"2015-01-19",5,"OCCURRENCE",657
"2015-01-19",5,"HUMAN_OBSERVATION",2283
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",11819
"2015-01-19",6,"OCCURRENCE",108
"2015-01-19",6,"HUMAN_OBSERVATION",2609715
"2015-01-19",6,"LIVING_SPECIMEN",7348
"2015-01-19",6,"MATERIAL_CITATION",108
"2015-01-19",6,"PRESERVED_SPECIMEN",649949
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2015-01-19",7,"OBSERVATION",12
"2015-04-09",0,"OBSERVATION",1169
"2015-04-09",0,"OCCURRENCE",259
"2015-04-09",0,"HUMAN_OBSERVATION",16706
"2015-04-09",0,"MATERIAL_CITATION",45
"2015-04-09",0,"PRESERVED_SPECIMEN",1774
"2015-04-09",1,"OCCURRENCE",153884
"2015-04-09",1,"HUMAN_OBSERVATION",1261362
"2015-04-09",1,"PRESERVED_SPECIMEN",426436
"2015-04-09",1,"OBSERVATION",14429249
"2015-04-09",3,"PRESERVED_SPECIMEN",153
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"OCCURRENCE",657
"2015-04-09",5,"HUMAN_OBSERVATION",2283
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",50195
"2015-04-09",5,"OBSERVATION",2100
"2015-04-09",6,"HUMAN_OBSERVATION",2609715
"2015-04-09",6,"LIVING_SPECIMEN",7348
"2015-04-09",6,"MATERIAL_CITATION",108
"2015-04-09",6,"PRESERVED_SPECIMEN",650382
"2015-04-09",6,"OBSERVATION",11817
"2015-04-09",6,"OCCURRENCE",108
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2015-04-09",7,"OBSERVATION",12
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-07-03",0,"MATERIAL_CITATION",45
"2015-07-03",0,"PRESERVED_SPECIMEN",1772
"2015-07-03",0,"OBSERVATION",1169
"2015-07-03",0,"OCCURRENCE",259
"2015-07-03",0,"HUMAN_OBSERVATION",16706
"2015-07-03",1,"OBSERVATION",15010222
"2015-07-03",1,"OCCURRENCE",152669
"2015-07-03",1,"HUMAN_OBSERVATION",1261362
"2015-07-03",1,"PRESERVED_SPECIMEN",377513
"2015-07-03",3,"PRESERVED_SPECIMEN",153
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",5,"OBSERVATION",2100
"2015-07-03",5,"OCCURRENCE",657
"2015-07-03",5,"HUMAN_OBSERVATION",2283
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",50195
"2015-07-03",6,"OCCURRENCE",108
"2015-07-03",6,"HUMAN_OBSERVATION",2609715
"2015-07-03",6,"LIVING_SPECIMEN",7348
"2015-07-03",6,"MATERIAL_CITATION",108
"2015-07-03",6,"PRESERVED_SPECIMEN",650454
"2015-07-03",6,"OBSERVATION",11817
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2015-07-03",7,"OBSERVATION",12
"2015-10-01",0,"OCCURRENCE",259
"2015-10-01",0,"HUMAN_OBSERVATION",16706
"2015-10-01",0,"MATERIAL_CITATION",45
"2015-10-01",0,"PRESERVED_SPECIMEN",1772
"2015-10-01",0,"OBSERVATION",1169
"2015-10-01",1,"HUMAN_OBSERVATION",1261362
"2015-10-01",1,"PRESERVED_SPECIMEN",377513
"2015-10-01",1,"OBSERVATION",15010222
"2015-10-01",1,"OCCURRENCE",152669
"2015-10-01",3,"OCCURRENCE",10
"2015-10-01",3,"PRESERVED_SPECIMEN",153
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",2283
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",50195
"2015-10-01",5,"OBSERVATION",2100
"2015-10-01",5,"OCCURRENCE",657
"2015-10-01",6,"MATERIAL_CITATION",108
"2015-10-01",6,"PRESERVED_SPECIMEN",650467
"2015-10-01",6,"OBSERVATION",11817
"2015-10-01",6,"OCCURRENCE",108
"2015-10-01",6,"HUMAN_OBSERVATION",2609715
"2015-10-01",6,"LIVING_SPECIMEN",7348
"2015-10-01",7,"OBSERVATION",12
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2016-01-04",0,"MATERIAL_CITATION",45
"2016-01-04",0,"PRESERVED_SPECIMEN",1778
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",1169
"2016-01-04",0,"OCCURRENCE",72
"2016-01-04",0,"HUMAN_OBSERVATION",16896
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2016-01-04",1,"OBSERVATION",15466168
"2016-01-04",1,"OCCURRENCE",45105
"2016-01-04",1,"HUMAN_OBSERVATION",1280614
"2016-01-04",1,"PRESERVED_SPECIMEN",377855
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",153
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",5,"OBSERVATION",2100
"2016-01-04",5,"HUMAN_OBSERVATION",2940
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",50195
"2016-01-04",6,"OCCURRENCE",93
"2016-01-04",6,"HUMAN_OBSERVATION",2609730
"2016-01-04",6,"LIVING_SPECIMEN",7348
"2016-01-04",6,"MATERIAL_CITATION",108
"2016-01-04",6,"PRESERVED_SPECIMEN",651689
"2016-01-04",6,"OBSERVATION",11817
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2016-01-04",7,"OBSERVATION",12
"2016-04-05",0,"OCCURRENCE",72
"2016-04-05",0,"HUMAN_OBSERVATION",16896
"2016-04-05",0,"MATERIAL_CITATION",45
"2016-04-05",0,"PRESERVED_SPECIMEN",1778
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",1169
"2016-04-05",1,"HUMAN_OBSERVATION",1280756
"2016-04-05",1,"PRESERVED_SPECIMEN",378045
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2016-04-05",1,"OBSERVATION",15466168
"2016-04-05",1,"OCCURRENCE",45105
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",153
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"HUMAN_OBSERVATION",2940
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",50195
"2016-04-05",5,"OBSERVATION",2100
"2016-04-05",6,"MATERIAL_CITATION",108
"2016-04-05",6,"PRESERVED_SPECIMEN",651689
"2016-04-05",6,"OBSERVATION",11817
"2016-04-05",6,"OCCURRENCE",93
"2016-04-05",6,"HUMAN_OBSERVATION",2609730
"2016-04-05",6,"LIVING_SPECIMEN",7348
"2016-04-05",7,"OBSERVATION",12
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2016-07-04",0,"OCCURRENCE",72
"2016-07-04",0,"HUMAN_OBSERVATION",239
"2016-07-04",0,"MATERIAL_CITATION",45
"2016-07-04",0,"PRESERVED_SPECIMEN",362
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",1139
"2016-07-04",1,"HUMAN_OBSERVATION",463584
"2016-07-04",1,"PRESERVED_SPECIMEN",374189
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2016-07-04",1,"OBSERVATION",15464700
"2016-07-04",1,"OCCURRENCE",45105
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",153
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",1056
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",50195
"2016-07-04",5,"OBSERVATION",406
"2016-07-04",6,"MATERIAL_CITATION",108
"2016-07-04",6,"PRESERVED_SPECIMEN",86845
"2016-07-04",6,"OBSERVATION",8444
"2016-07-04",6,"OCCURRENCE",93
"2016-07-04",6,"HUMAN_OBSERVATION",848
"2016-07-04",6,"LIVING_SPECIMEN",7348
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OBSERVATION",1131
"2016-10-07",0,"OCCURRENCE",72
"2016-10-07",0,"HUMAN_OBSERVATION",190
"2016-10-07",0,"MATERIAL_CITATION",45
"2016-10-07",0,"PRESERVED_SPECIMEN",362
"2016-10-07",1,"OCCURRENCE",45105
"2016-10-07",1,"HUMAN_OBSERVATION",19911
"2016-10-07",1,"PRESERVED_SPECIMEN",375832
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2016-10-07",1,"OBSERVATION",2458178
"2016-10-07",3,"PRESERVED_SPECIMEN",153
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"HUMAN_OBSERVATION",657
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",50192
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2016-10-07",6,"LIVING_SPECIMEN",7348
"2016-10-07",6,"MATERIAL_CITATION",108
"2016-10-07",6,"PRESERVED_SPECIMEN",86845
"2016-10-07",6,"OBSERVATION",7796
"2016-10-07",6,"OCCURRENCE",93
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"OBSERVATION",1131
"2016-12-27",0,"OCCURRENCE",72
"2016-12-27",0,"HUMAN_OBSERVATION",190
"2016-12-27",0,"MATERIAL_CITATION",45
"2016-12-27",0,"PRESERVED_SPECIMEN",362
"2016-12-27",1,"OCCURRENCE",45105
"2016-12-27",1,"HUMAN_OBSERVATION",19911
"2016-12-27",1,"PRESERVED_SPECIMEN",375832
"2016-12-27",1,"MACHINE_OBSERVATION",110560
"2016-12-27",1,"OBSERVATION",2458178
"2016-12-27",3,"PRESERVED_SPECIMEN",153
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",657
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",50192
"2016-12-27",6,"HUMAN_OBSERVATION",15
"2016-12-27",6,"LIVING_SPECIMEN",7348
"2016-12-27",6,"MATERIAL_CITATION",108
"2016-12-27",6,"PRESERVED_SPECIMEN",86845
"2016-12-27",6,"OBSERVATION",7796
"2016-12-27",6,"OCCURRENCE",93
"2016-12-27",7,"PRESERVED_SPECIMEN",351
"2017-04-12",0,"HUMAN_OBSERVATION",190
"2017-04-12",0,"MATERIAL_CITATION",45
"2017-04-12",0,"PRESERVED_SPECIMEN",362
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"OBSERVATION",1131
"2017-04-12",0,"OCCURRENCE",72
"2017-04-12",1,"PRESERVED_SPECIMEN",375832
"2017-04-12",1,"MACHINE_OBSERVATION",110560
"2017-04-12",1,"OBSERVATION",2458178
"2017-04-12",1,"OCCURRENCE",45105
"2017-04-12",1,"HUMAN_OBSERVATION",19911
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2017-04-12",3,"PRESERVED_SPECIMEN",153
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",50192
"2017-04-12",5,"HUMAN_OBSERVATION",657
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",7796
"2017-04-12",6,"OCCURRENCE",93
"2017-04-12",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"LIVING_SPECIMEN",7348
"2017-04-12",6,"MATERIAL_CITATION",108
"2017-04-12",6,"PRESERVED_SPECIMEN",86845
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OBSERVATION",1131
"2017-07-24",0,"OCCURRENCE",72
"2017-07-24",0,"HUMAN_OBSERVATION",190
"2017-07-24",0,"MATERIAL_CITATION",45
"2017-07-24",0,"PRESERVED_SPECIMEN",362
"2017-07-24",1,"OCCURRENCE",45105
"2017-07-24",1,"HUMAN_OBSERVATION",19911
"2017-07-24",1,"PRESERVED_SPECIMEN",375821
"2017-07-24",1,"MACHINE_OBSERVATION",110560
"2017-07-24",1,"OBSERVATION",2458178
"2017-07-24",3,"PRESERVED_SPECIMEN",153
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",657
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",50192
"2017-07-24",6,"HUMAN_OBSERVATION",15
"2017-07-24",6,"LIVING_SPECIMEN",7348
"2017-07-24",6,"MATERIAL_CITATION",108
"2017-07-24",6,"PRESERVED_SPECIMEN",86845
"2017-07-24",6,"OBSERVATION",7796
"2017-07-24",6,"OCCURRENCE",93
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2017-10-12",0,"MATERIAL_CITATION",45
"2017-10-12",0,"PRESERVED_SPECIMEN",362
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"OBSERVATION",1131
"2017-10-12",0,"OCCURRENCE",72
"2017-10-12",0,"HUMAN_OBSERVATION",193
"2017-10-12",1,"MACHINE_OBSERVATION",110560
"2017-10-12",1,"OBSERVATION",3335
"2017-10-12",1,"OCCURRENCE",45105
"2017-10-12",1,"HUMAN_OBSERVATION",18995093
"2017-10-12",1,"PRESERVED_SPECIMEN",306739
"2017-10-12",3,"HUMAN_OBSERVATION",14
"2017-10-12",3,"PRESERVED_SPECIMEN",153
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",162
"2017-10-12",5,"HUMAN_OBSERVATION",11691
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",50537
"2017-10-12",6,"OCCURRENCE",93
"2017-10-12",6,"HUMAN_OBSERVATION",5276345
"2017-10-12",6,"LIVING_SPECIMEN",7348
"2017-10-12",6,"MATERIAL_CITATION",108
"2017-10-12",6,"PRESERVED_SPECIMEN",468697
"2017-10-12",6,"OBSERVATION",7796
"2017-10-12",7,"HUMAN_OBSERVATION",117
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"OBSERVATION",1131
"2017-12-22",0,"OCCURRENCE",72
"2017-12-22",0,"HUMAN_OBSERVATION",193
"2017-12-22",0,"MATERIAL_CITATION",45
"2017-12-22",0,"PRESERVED_SPECIMEN",362
"2017-12-22",1,"OCCURRENCE",45100
"2017-12-22",1,"HUMAN_OBSERVATION",19100815
"2017-12-22",1,"PRESERVED_SPECIMEN",306739
"2017-12-22",1,"MACHINE_OBSERVATION",110560
"2017-12-22",1,"OBSERVATION",3335
"2017-12-22",3,"PRESERVED_SPECIMEN",153
"2017-12-22",3,"HUMAN_OBSERVATION",14
"2017-12-22",4,"HUMAN_OBSERVATION",162
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"HUMAN_OBSERVATION",11691
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",50537
"2017-12-22",6,"HUMAN_OBSERVATION",5276345
"2017-12-22",6,"LIVING_SPECIMEN",7348
"2017-12-22",6,"MATERIAL_CITATION",108
"2017-12-22",6,"PRESERVED_SPECIMEN",467537
"2017-12-22",6,"OBSERVATION",7796
"2017-12-22",6,"OCCURRENCE",93
"2017-12-22",7,"PRESERVED_SPECIMEN",353
"2017-12-22",7,"HUMAN_OBSERVATION",117
"2018-04-09",0,"MATERIAL_CITATION",45
"2018-04-09",0,"PRESERVED_SPECIMEN",362
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OBSERVATION",1131
"2018-04-09",0,"OCCURRENCE",72
"2018-04-09",0,"HUMAN_OBSERVATION",193
"2018-04-09",1,"MACHINE_OBSERVATION",110560
"2018-04-09",1,"OBSERVATION",3335
"2018-04-09",1,"OCCURRENCE",45100
"2018-04-09",1,"HUMAN_OBSERVATION",19100815
"2018-04-09",1,"PRESERVED_SPECIMEN",306739
"2018-04-09",3,"HUMAN_OBSERVATION",14
"2018-04-09",3,"PRESERVED_SPECIMEN",153
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",162
"2018-04-09",5,"HUMAN_OBSERVATION",11691
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",50537
"2018-04-09",6,"OCCURRENCE",93
"2018-04-09",6,"HUMAN_OBSERVATION",5276345
"2018-04-09",6,"LIVING_SPECIMEN",7348
"2018-04-09",6,"MATERIAL_CITATION",108
"2018-04-09",6,"PRESERVED_SPECIMEN",467537
"2018-04-09",6,"OBSERVATION",7796
"2018-04-09",7,"HUMAN_OBSERVATION",117
"2018-04-09",7,"PRESERVED_SPECIMEN",353
"2018-07-11",0,"MATERIAL_CITATION",45
"2018-07-11",0,"PRESERVED_SPECIMEN",362
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"OBSERVATION",1131
"2018-07-11",0,"OCCURRENCE",72
"2018-07-11",0,"HUMAN_OBSERVATION",193
"2018-07-11",1,"MACHINE_OBSERVATION",110560
"2018-07-11",1,"OBSERVATION",3335
"2018-07-11",1,"OCCURRENCE",45100
"2018-07-11",1,"HUMAN_OBSERVATION",19100815
"2018-07-11",1,"PRESERVED_SPECIMEN",306739
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2018-07-11",3,"PRESERVED_SPECIMEN",153
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"HUMAN_OBSERVATION",162
"2018-07-11",5,"HUMAN_OBSERVATION",11691
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",50537
"2018-07-11",6,"OCCURRENCE",93
"2018-07-11",6,"HUMAN_OBSERVATION",5276345
"2018-07-11",6,"LIVING_SPECIMEN",7348
"2018-07-11",6,"MATERIAL_CITATION",108
"2018-07-11",6,"PRESERVED_SPECIMEN",467537
"2018-07-11",6,"OBSERVATION",7796
"2018-07-11",7,"HUMAN_OBSERVATION",117
"2018-07-11",7,"PRESERVED_SPECIMEN",353
"2018-09-28",0,"MATERIAL_CITATION",45
"2018-09-28",0,"PRESERVED_SPECIMEN",362
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"OBSERVATION",1131
"2018-09-28",0,"OCCURRENCE",72
"2018-09-28",0,"HUMAN_OBSERVATION",193
"2018-09-28",1,"MACHINE_OBSERVATION",110560
"2018-09-28",1,"OBSERVATION",3335
"2018-09-28",1,"OCCURRENCE",45100
"2018-09-28",1,"HUMAN_OBSERVATION",19100815
"2018-09-28",1,"PRESERVED_SPECIMEN",306739
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"PRESERVED_SPECIMEN",153
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"HUMAN_OBSERVATION",162
"2018-09-28",5,"HUMAN_OBSERVATION",11691
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",50537
"2018-09-28",6,"OCCURRENCE",93
"2018-09-28",6,"HUMAN_OBSERVATION",5276345
"2018-09-28",6,"LIVING_SPECIMEN",7348
"2018-09-28",6,"MATERIAL_CITATION",108
"2018-09-28",6,"PRESERVED_SPECIMEN",467537
"2018-09-28",6,"OBSERVATION",7796
"2018-09-28",7,"HUMAN_OBSERVATION",117
"2018-09-28",7,"PRESERVED_SPECIMEN",353
"2019-01-01",0,"MATERIAL_CITATION",45
"2019-01-01",0,"PRESERVED_SPECIMEN",362
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"OBSERVATION",1131
"2019-01-01",0,"OCCURRENCE",72
"2019-01-01",0,"HUMAN_OBSERVATION",193
"2019-01-01",1,"MACHINE_OBSERVATION",110560
"2019-01-01",1,"OBSERVATION",3335
"2019-01-01",1,"OCCURRENCE",45100
"2019-01-01",1,"HUMAN_OBSERVATION",19662551
"2019-01-01",1,"PRESERVED_SPECIMEN",306746
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"PRESERVED_SPECIMEN",153
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",176
"2019-01-01",5,"HUMAN_OBSERVATION",11713
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",50538
"2019-01-01",6,"OCCURRENCE",93
"2019-01-01",6,"HUMAN_OBSERVATION",5567960
