"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",473137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42939
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77796
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17821
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165845
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",732867
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1867
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191479
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14469
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39983
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275227
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38471
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3202
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266291
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",140028
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4508
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49890
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1303070
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1829
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69891
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5052
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21553
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",126856
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",734
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",141
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",147
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2658
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14444
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2813
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",142
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22225
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32444
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1153
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1463
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",451
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4412
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",11672
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",503
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",782
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",41
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",101
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",72994
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34373
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",261
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1559
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",46
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",248
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",40176
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",217
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",5932
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",1099
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",1227
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",15775
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6764
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",96010
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",588
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",392
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",181547
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2732
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86906
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30804
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",1262
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3455
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17948
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",201
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1189
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6952
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6111
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",15346
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",377
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",974
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",26553
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",639
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",56356
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34882
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",142
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",275
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4569
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1138
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",100902
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",4395
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",103
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",1338
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1402
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",44
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",45788
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",8036
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3750
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",60143
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",82
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",592
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2012-01-18","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39982
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69893
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275231
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38735
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277461
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",140481
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4504
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344078
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",695
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1422855
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2138
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5936
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77796
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5052
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",732878
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21512
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3023
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65546
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4918
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557229
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14469
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42939
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17821
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165853
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1873
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176997
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3229
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54661
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",497
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",699
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",41
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",39961
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",101
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",69660
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",217
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",1099
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",261
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",96014
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",392
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1540
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",46
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",243
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",5931
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1228
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",14926
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",6764
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",142
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",588
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",181551
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",126856
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",734
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",141
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",147
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2658
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14378
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2813
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",451
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22225
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",72
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34373
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32444
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1153
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1462
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4121
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",11668
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30804
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2732
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86906
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3409
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",814
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1048
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",1168
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3248
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",13974
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17748
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",187
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",6490
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",164
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6094
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",1338
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",275
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",44
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",4395
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8036
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3750
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1402
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",31
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",60143
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",82
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2012-03-26","OBSERVATION","Unknown","Unknown","YearOnly",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",45788
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",974
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",26553
