"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"PRESERVED_SPECIMEN",8862
"2012-12-11",4,"UNKNOWN",7497
"2012-12-11",5,"LIVING_SPECIMEN",29823
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",5,"PRESERVED_SPECIMEN",54446
"2012-12-11",5,"UNKNOWN",19079
"2012-12-11",6,"LIVING_SPECIMEN",1082
"2012-12-11",6,"OBSERVATION",242138
"2012-12-11",6,"PRESERVED_SPECIMEN",2296042
"2012-12-11",6,"UNKNOWN",107134
"2012-12-11",7,"LIVING_SPECIMEN",25
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",21932
"2012-12-11",7,"UNKNOWN",420
"2012-12-11",8,"LIVING_SPECIMEN",217
"2012-12-11",8,"UNKNOWN",26
"2013-02-20",0,"LIVING_SPECIMEN",568
"2013-02-20",0,"OBSERVATION",940
"2013-02-20",0,"PRESERVED_SPECIMEN",1877
"2013-02-20",0,"UNKNOWN",7981
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",124011
"2013-02-20",1,"LIVING_SPECIMEN",221
"2013-02-20",1,"OBSERVATION",166790
"2013-02-20",1,"PRESERVED_SPECIMEN",2298347
"2013-02-20",1,"UNKNOWN",546775
"2013-02-20",2,"LIVING_SPECIMEN",405
"2013-02-20",3,"LIVING_SPECIMEN",22460
"2013-02-20",3,"PRESERVED_SPECIMEN",1704
"2013-02-20",3,"UNKNOWN",564
"2013-02-20",4,"LIVING_SPECIMEN",1244
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"PRESERVED_SPECIMEN",8947
"2013-02-20",4,"UNKNOWN",7497
"2013-02-20",5,"LIVING_SPECIMEN",29866
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",5,"PRESERVED_SPECIMEN",54446
"2013-02-20",5,"UNKNOWN",19079
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-02-20",6,"OBSERVATION",242138
"2013-02-20",6,"PRESERVED_SPECIMEN",2459519
"2013-02-20",6,"UNKNOWN",107134
"2013-02-20",7,"LIVING_SPECIMEN",25
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",21932
"2013-02-20",7,"UNKNOWN",420
"2013-02-20",8,"LIVING_SPECIMEN",217
"2013-02-20",8,"UNKNOWN",26
"2013-05-21",0,"LIVING_SPECIMEN",568
"2013-05-21",0,"OBSERVATION",940
"2013-05-21",0,"PRESERVED_SPECIMEN",1877
"2013-05-21",0,"UNKNOWN",8747
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",124012
"2013-05-21",1,"LIVING_SPECIMEN",221
"2013-05-21",1,"OBSERVATION",166790
"2013-05-21",1,"PRESERVED_SPECIMEN",2966305
"2013-05-21",1,"UNKNOWN",688150
"2013-05-21",2,"LIVING_SPECIMEN",405
"2013-05-21",3,"LIVING_SPECIMEN",22465
"2013-05-21",3,"PRESERVED_SPECIMEN",1704
"2013-05-21",3,"UNKNOWN",714
"2013-05-21",4,"LIVING_SPECIMEN",1244
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"PRESERVED_SPECIMEN",8972
"2013-05-21",4,"UNKNOWN",9915
"2013-05-21",5,"LIVING_SPECIMEN",29868
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",5,"PRESERVED_SPECIMEN",54446
"2013-05-21",5,"UNKNOWN",20673
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",6,"OBSERVATION",242138
"2013-05-21",6,"PRESERVED_SPECIMEN",3613718
"2013-05-21",6,"UNKNOWN",108875
"2013-05-21",7,"LIVING_SPECIMEN",25
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",21932
"2013-05-21",7,"UNKNOWN",489
"2013-05-21",8,"LIVING_SPECIMEN",217
"2013-05-21",8,"UNKNOWN",52
"2013-07-09",0,"LIVING_SPECIMEN",568
"2013-07-09",0,"OBSERVATION",940
"2013-07-09",0,"PRESERVED_SPECIMEN",1877
"2013-07-09",0,"UNKNOWN",7357
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",124012
"2013-07-09",1,"LIVING_SPECIMEN",221
"2013-07-09",1,"OBSERVATION",166790
"2013-07-09",1,"PRESERVED_SPECIMEN",2964256
"2013-07-09",1,"UNKNOWN",686851
"2013-07-09",2,"LIVING_SPECIMEN",405
"2013-07-09",3,"LIVING_SPECIMEN",22465
"2013-07-09",3,"PRESERVED_SPECIMEN",1704
"2013-07-09",3,"UNKNOWN",714
"2013-07-09",4,"LIVING_SPECIMEN",1244
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8972
"2013-07-09",4,"UNKNOWN",9915
"2013-07-09",5,"LIVING_SPECIMEN",29868
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",5,"PRESERVED_SPECIMEN",54446
"2013-07-09",5,"UNKNOWN",20673
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2013-07-09",6,"OBSERVATION",242138
"2013-07-09",6,"PRESERVED_SPECIMEN",3613718
"2013-07-09",6,"UNKNOWN",108875
"2013-07-09",7,"LIVING_SPECIMEN",25
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",21932
"2013-07-09",7,"UNKNOWN",489
"2013-07-09",8,"LIVING_SPECIMEN",217
"2013-07-09",8,"UNKNOWN",52
"2013-09-10",0,"LIVING_SPECIMEN",568
"2013-09-10",0,"OBSERVATION",475
"2013-09-10",0,"PRESERVED_SPECIMEN",1876
"2013-09-10",0,"UNKNOWN",7178
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",14666
"2013-09-10",1,"LIVING_SPECIMEN",221
"2013-09-10",1,"OBSERVATION",166788
"2013-09-10",1,"PRESERVED_SPECIMEN",3324235
"2013-09-10",1,"UNKNOWN",565741
"2013-09-10",2,"LIVING_SPECIMEN",405
"2013-09-10",3,"LIVING_SPECIMEN",22465
"2013-09-10",3,"PRESERVED_SPECIMEN",1704
"2013-09-10",3,"UNKNOWN",822
"2013-09-10",4,"LIVING_SPECIMEN",1244
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",8993
"2013-09-10",4,"UNKNOWN",7497
"2013-09-10",5,"LIVING_SPECIMEN",29868
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",5,"PRESERVED_SPECIMEN",54432
"2013-09-10",5,"UNKNOWN",22177
"2013-09-10",6,"LIVING_SPECIMEN",1079
"2013-09-10",6,"OBSERVATION",226340
"2013-09-10",6,"PRESERVED_SPECIMEN",2398721
"2013-09-10",6,"UNKNOWN",108931
"2013-09-10",7,"LIVING_SPECIMEN",25
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",21932
"2013-09-10",7,"UNKNOWN",420
"2013-09-10",8,"LIVING_SPECIMEN",217
"2013-09-10",8,"UNKNOWN",78
"2013-12-20",0,"LIVING_SPECIMEN",568
"2013-12-20",0,"OBSERVATION",475
"2013-12-20",0,"PRESERVED_SPECIMEN",1771
"2013-12-20",0,"UNKNOWN",6626
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",14666
"2013-12-20",1,"LIVING_SPECIMEN",221
"2013-12-20",1,"OBSERVATION",166788
"2013-12-20",1,"PRESERVED_SPECIMEN",2929334
"2013-12-20",1,"UNKNOWN",444338
"2013-12-20",2,"LIVING_SPECIMEN",405
"2013-12-20",3,"LIVING_SPECIMEN",22465
"2013-12-20",3,"PRESERVED_SPECIMEN",1704
"2013-12-20",3,"UNKNOWN",671
"2013-12-20",4,"LIVING_SPECIMEN",1244
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"PRESERVED_SPECIMEN",8968
"2013-12-20",4,"UNKNOWN",2642
"2013-12-20",5,"LIVING_SPECIMEN",29868
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"PRESERVED_SPECIMEN",53045
"2013-12-20",5,"UNKNOWN",20551
"2013-12-20",6,"LIVING_SPECIMEN",1079
"2013-12-20",6,"OBSERVATION",226340
"2013-12-20",6,"PRESERVED_SPECIMEN",1810363
"2013-12-20",6,"UNKNOWN",76900
"2013-12-20",7,"LIVING_SPECIMEN",25
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",21932
"2013-12-20",7,"UNKNOWN",274
"2013-12-20",8,"LIVING_SPECIMEN",217
"2013-12-20",8,"UNKNOWN",52
"2014-03-28",0,"LIVING_SPECIMEN",566
"2014-03-28",0,"OBSERVATION",475
"2014-03-28",0,"PRESERVED_SPECIMEN",1771
"2014-03-28",0,"UNKNOWN",6626
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"HUMAN_OBSERVATION",14666
"2014-03-28",1,"LIVING_SPECIMEN",221
"2014-03-28",1,"OBSERVATION",166788
"2014-03-28",1,"PRESERVED_SPECIMEN",3027334
"2014-03-28",1,"UNKNOWN",444338
"2014-03-28",2,"LIVING_SPECIMEN",406
"2014-03-28",3,"LIVING_SPECIMEN",22664
"2014-03-28",3,"PRESERVED_SPECIMEN",1706
"2014-03-28",3,"UNKNOWN",671
"2014-03-28",4,"LIVING_SPECIMEN",1245
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"PRESERVED_SPECIMEN",9079
"2014-03-28",4,"UNKNOWN",2642
"2014-03-28",5,"LIVING_SPECIMEN",30004
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",5,"PRESERVED_SPECIMEN",53046
"2014-03-28",5,"UNKNOWN",20551
"2014-03-28",6,"LIVING_SPECIMEN",1079
"2014-03-28",6,"OBSERVATION",226340
"2014-03-28",6,"PRESERVED_SPECIMEN",2418199
"2014-03-28",6,"UNKNOWN",196265
"2014-03-28",7,"LIVING_SPECIMEN",25
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",22004
"2014-03-28",7,"UNKNOWN",275
"2014-03-28",8,"LIVING_SPECIMEN",217
"2014-03-28",8,"UNKNOWN",52
"2014-09-08",0,"HUMAN_OBSERVATION",742
"2014-09-08",0,"LIVING_SPECIMEN",606
"2014-09-08",0,"OBSERVATION",475
"2014-09-08",0,"PRESERVED_SPECIMEN",1884
"2014-09-08",0,"UNKNOWN",9200
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",63325
"2014-09-08",1,"LIVING_SPECIMEN",226
"2014-09-08",1,"OBSERVATION",186392
"2014-09-08",1,"PRESERVED_SPECIMEN",3040380
"2014-09-08",1,"UNKNOWN",515388
"2014-09-08",2,"LIVING_SPECIMEN",406
"2014-09-08",2,"UNKNOWN",92
"2014-09-08",3,"LIVING_SPECIMEN",23423
"2014-09-08",3,"PRESERVED_SPECIMEN",1706
"2014-09-08",3,"UNKNOWN",24615
"2014-09-08",4,"LIVING_SPECIMEN",1257
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",9236
"2014-09-08",4,"UNKNOWN",18211
"2014-09-08",5,"LIVING_SPECIMEN",31383
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"PRESERVED_SPECIMEN",57267
"2014-09-08",5,"UNKNOWN",44284
"2014-09-08",6,"LIVING_SPECIMEN",1079
"2014-09-08",6,"OBSERVATION",226340
"2014-09-08",6,"PRESERVED_SPECIMEN",2582577
"2014-09-08",6,"UNKNOWN",205628
"2014-09-08",7,"LIVING_SPECIMEN",25
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",22711
"2014-09-08",7,"UNKNOWN",877
"2014-09-08",8,"LIVING_SPECIMEN",217
"2014-09-08",8,"UNKNOWN",52
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-01-19",0,"LIVING_SPECIMEN",610
"2015-01-19",0,"OBSERVATION",475
"2015-01-19",0,"PRESERVED_SPECIMEN",1884
"2015-01-19",0,"UNKNOWN",9671
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",61149
"2015-01-19",1,"LIVING_SPECIMEN",226
"2015-01-19",1,"OBSERVATION",186698
"2015-01-19",1,"PRESERVED_SPECIMEN",3042981
"2015-01-19",1,"UNKNOWN",519041
"2015-01-19",2,"LIVING_SPECIMEN",412
"2015-01-19",2,"UNKNOWN",92
"2015-01-19",3,"LIVING_SPECIMEN",23470
"2015-01-19",3,"PRESERVED_SPECIMEN",1706
"2015-01-19",3,"UNKNOWN",24615
"2015-01-19",4,"LIVING_SPECIMEN",1280
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",4,"PRESERVED_SPECIMEN",9236
"2015-01-19",4,"UNKNOWN",18211
"2015-01-19",5,"LIVING_SPECIMEN",31402
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"PRESERVED_SPECIMEN",57267
"2015-01-19",5,"UNKNOWN",45833
"2015-01-19",6,"LIVING_SPECIMEN",1079
"2015-01-19",6,"OBSERVATION",226340
"2015-01-19",6,"PRESERVED_SPECIMEN",2951752
"2015-01-19",6,"UNKNOWN",205817
"2015-01-19",7,"LIVING_SPECIMEN",25
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",22711
"2015-01-19",7,"UNKNOWN",878
"2015-01-19",8,"LIVING_SPECIMEN",217
"2015-01-19",8,"UNKNOWN",52
"2015-04-09",0,"HUMAN_OBSERVATION",153
"2015-04-09",0,"LIVING_SPECIMEN",572
"2015-04-09",0,"OBSERVATION",475
"2015-04-09",0,"PRESERVED_SPECIMEN",1884
"2015-04-09",0,"UNKNOWN",9671
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",191644
"2015-04-09",1,"LIVING_SPECIMEN",225
"2015-04-09",1,"OBSERVATION",186698
"2015-04-09",1,"PRESERVED_SPECIMEN",3043377
"2015-04-09",1,"UNKNOWN",519042
"2015-04-09",2,"LIVING_SPECIMEN",412
"2015-04-09",2,"UNKNOWN",92
"2015-04-09",3,"LIVING_SPECIMEN",23092
"2015-04-09",3,"PRESERVED_SPECIMEN",1706
"2015-04-09",3,"UNKNOWN",24615
"2015-04-09",4,"LIVING_SPECIMEN",993
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",4,"PRESERVED_SPECIMEN",9236
"2015-04-09",4,"UNKNOWN",18211
"2015-04-09",5,"LIVING_SPECIMEN",31402
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"PRESERVED_SPECIMEN",57267
"2015-04-09",5,"UNKNOWN",45833
"2015-04-09",6,"LIVING_SPECIMEN",302
"2015-04-09",6,"OBSERVATION",226340
"2015-04-09",6,"PRESERVED_SPECIMEN",2951752
"2015-04-09",6,"UNKNOWN",205817
"2015-04-09",7,"LIVING_SPECIMEN",11
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",22711
"2015-04-09",7,"UNKNOWN",878
"2015-04-09",8,"LIVING_SPECIMEN",217
"2015-04-09",8,"UNKNOWN",52
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-07-03",0,"LIVING_SPECIMEN",572
"2015-07-03",0,"OBSERVATION",475
"2015-07-03",0,"PRESERVED_SPECIMEN",1884
"2015-07-03",0,"UNKNOWN",10081
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",211382
"2015-07-03",1,"LIVING_SPECIMEN",225
"2015-07-03",1,"OBSERVATION",186698
"2015-07-03",1,"PRESERVED_SPECIMEN",3034862
"2015-07-03",1,"UNKNOWN",515038
"2015-07-03",2,"LIVING_SPECIMEN",412
"2015-07-03",2,"UNKNOWN",92
"2015-07-03",3,"LIVING_SPECIMEN",23092
"2015-07-03",3,"PRESERVED_SPECIMEN",1706
"2015-07-03",3,"UNKNOWN",24615
"2015-07-03",4,"LIVING_SPECIMEN",993
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"PRESERVED_SPECIMEN",9236
"2015-07-03",4,"UNKNOWN",19381
"2015-07-03",5,"LIVING_SPECIMEN",31402
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",5,"PRESERVED_SPECIMEN",57267
"2015-07-03",5,"UNKNOWN",45833
"2015-07-03",6,"LIVING_SPECIMEN",302
"2015-07-03",6,"OBSERVATION",304943
"2015-07-03",6,"PRESERVED_SPECIMEN",2883539
"2015-07-03",6,"UNKNOWN",292094
"2015-07-03",7,"LIVING_SPECIMEN",11
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",22711
"2015-07-03",7,"UNKNOWN",878
"2015-07-03",8,"LIVING_SPECIMEN",217
"2015-07-03",8,"UNKNOWN",52
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2015-10-01",0,"LIVING_SPECIMEN",572
"2015-10-01",0,"OBSERVATION",475
"2015-10-01",0,"PRESERVED_SPECIMEN",1884
"2015-10-01",0,"UNKNOWN",10258
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",211382
"2015-10-01",1,"LIVING_SPECIMEN",225
"2015-10-01",1,"OBSERVATION",186698
"2015-10-01",1,"PRESERVED_SPECIMEN",3034862
"2015-10-01",1,"UNKNOWN",549673
"2015-10-01",2,"LIVING_SPECIMEN",412
"2015-10-01",2,"UNKNOWN",92
"2015-10-01",3,"LIVING_SPECIMEN",23092
"2015-10-01",3,"PRESERVED_SPECIMEN",1706
"2015-10-01",3,"UNKNOWN",24615
"2015-10-01",4,"LIVING_SPECIMEN",993
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"PRESERVED_SPECIMEN",9236
"2015-10-01",4,"UNKNOWN",19381
"2015-10-01",5,"LIVING_SPECIMEN",31402
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"PRESERVED_SPECIMEN",57267
"2015-10-01",5,"UNKNOWN",45833
"2015-10-01",6,"LIVING_SPECIMEN",302
"2015-10-01",6,"OBSERVATION",304943
"2015-10-01",6,"PRESERVED_SPECIMEN",2883539
"2015-10-01",6,"UNKNOWN",292096
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",22711
"2015-10-01",7,"UNKNOWN",878
"2015-10-01",8,"LIVING_SPECIMEN",217
"2015-10-01",8,"UNKNOWN",52
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-01-04",0,"LIVING_SPECIMEN",572
"2016-01-04",0,"OBSERVATION",475
"2016-01-04",0,"PRESERVED_SPECIMEN",1883
"2016-01-04",0,"UNKNOWN",16356
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",211514
"2016-01-04",1,"LIVING_SPECIMEN",225
"2016-01-04",1,"OBSERVATION",186698
"2016-01-04",1,"PRESERVED_SPECIMEN",3026495
"2016-01-04",1,"UNKNOWN",584678
"2016-01-04",2,"LIVING_SPECIMEN",412
"2016-01-04",2,"UNKNOWN",92
"2016-01-04",3,"LIVING_SPECIMEN",23092
"2016-01-04",3,"PRESERVED_SPECIMEN",1706
"2016-01-04",3,"UNKNOWN",24873
"2016-01-04",4,"LIVING_SPECIMEN",993
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"PRESERVED_SPECIMEN",9230
"2016-01-04",4,"UNKNOWN",19410
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",31402
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",5,"PRESERVED_SPECIMEN",57253
"2016-01-04",5,"UNKNOWN",48331
"2016-01-04",6,"HUMAN_OBSERVATION",267
"2016-01-04",6,"LIVING_SPECIMEN",302
"2016-01-04",6,"OBSERVATION",304943
"2016-01-04",6,"PRESERVED_SPECIMEN",2881891
"2016-01-04",6,"UNKNOWN",339878
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",22711
"2016-01-04",7,"UNKNOWN",878
"2016-01-04",8,"LIVING_SPECIMEN",217
"2016-01-04",8,"UNKNOWN",78
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2016-04-05",0,"LIVING_SPECIMEN",583
"2016-04-05",0,"OBSERVATION",475
"2016-04-05",0,"PRESERVED_SPECIMEN",1883
"2016-04-05",0,"UNKNOWN",25647
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",211514
"2016-04-05",1,"LIVING_SPECIMEN",225
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",186393
"2016-04-05",1,"PRESERVED_SPECIMEN",3389991
"2016-04-05",1,"UNKNOWN",1000039
"2016-04-05",2,"LIVING_SPECIMEN",412
"2016-04-05",2,"UNKNOWN",92
"2016-04-05",3,"LIVING_SPECIMEN",23288
"2016-04-05",3,"PRESERVED_SPECIMEN",1706
"2016-04-05",3,"UNKNOWN",25496
"2016-04-05",4,"LIVING_SPECIMEN",1050
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"PRESERVED_SPECIMEN",9255
"2016-04-05",4,"UNKNOWN",22888
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",31402
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",5,"PRESERVED_SPECIMEN",57253
"2016-04-05",5,"UNKNOWN",51385
"2016-04-05",6,"HUMAN_OBSERVATION",267
"2016-04-05",6,"LIVING_SPECIMEN",574
"2016-04-05",6,"OBSERVATION",304943
"2016-04-05",6,"PRESERVED_SPECIMEN",2881891
"2016-04-05",6,"UNKNOWN",416037
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",22711
"2016-04-05",7,"UNKNOWN",981
"2016-04-05",8,"LIVING_SPECIMEN",217
"2016-04-05",8,"UNKNOWN",78
"2016-07-04",0,"FOSSIL_SPECIMEN",1777
"2016-07-04",0,"HUMAN_OBSERVATION",2582
"2016-07-04",0,"LIVING_SPECIMEN",583
"2016-07-04",0,"OBSERVATION",475
"2016-07-04",0,"PRESERVED_SPECIMEN",9916
"2016-07-04",0,"UNKNOWN",11210
"2016-07-04",1,"FOSSIL_SPECIMEN",1267
"2016-07-04",1,"HUMAN_OBSERVATION",373582
"2016-07-04",1,"LIVING_SPECIMEN",225
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",186393
"2016-07-04",1,"PRESERVED_SPECIMEN",3125129
"2016-07-04",1,"UNKNOWN",419550
"2016-07-04",2,"LIVING_SPECIMEN",412
"2016-07-04",2,"UNKNOWN",92
"2016-07-04",3,"HUMAN_OBSERVATION",409
"2016-07-04",3,"LIVING_SPECIMEN",23288
"2016-07-04",3,"PRESERVED_SPECIMEN",2329
"2016-07-04",3,"UNKNOWN",24459
"2016-07-04",4,"HUMAN_OBSERVATION",2932
"2016-07-04",4,"LIVING_SPECIMEN",1050
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"PRESERVED_SPECIMEN",15754
"2016-07-04",4,"UNKNOWN",13265
"2016-07-04",5,"HUMAN_OBSERVATION",3090
"2016-07-04",5,"LIVING_SPECIMEN",31402
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",5,"PRESERVED_SPECIMEN",57262
"2016-07-04",5,"UNKNOWN",30836
"2016-07-04",6,"FOSSIL_SPECIMEN",661
"2016-07-04",6,"HUMAN_OBSERVATION",58114
"2016-07-04",6,"LIVING_SPECIMEN",574
"2016-07-04",6,"OBSERVATION",304946
"2016-07-04",6,"PRESERVED_SPECIMEN",2905876
"2016-07-04",6,"UNKNOWN",282132
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",22927
"2016-07-04",7,"UNKNOWN",492
"2016-07-04",8,"LIVING_SPECIMEN",217
"2016-07-04",8,"PRESERVED_SPECIMEN",26
"2016-07-04",8,"UNKNOWN",52
"2016-10-07",0,"FOSSIL_SPECIMEN",1777
"2016-10-07",0,"HUMAN_OBSERVATION",2709
"2016-10-07",0,"LIVING_SPECIMEN",583
"2016-10-07",0,"OBSERVATION",465
"2016-10-07",0,"PRESERVED_SPECIMEN",9911
"2016-10-07",0,"UNKNOWN",3582
"2016-10-07",1,"FOSSIL_SPECIMEN",1267
"2016-10-07",1,"HUMAN_OBSERVATION",373606
"2016-10-07",1,"LIVING_SPECIMEN",225
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"OBSERVATION",182893
"2016-10-07",1,"PRESERVED_SPECIMEN",3063650
"2016-10-07",1,"UNKNOWN",297667
"2016-10-07",2,"LIVING_SPECIMEN",412
"2016-10-07",2,"UNKNOWN",92
"2016-10-07",3,"HUMAN_OBSERVATION",409
"2016-10-07",3,"LIVING_SPECIMEN",23288
"2016-10-07",3,"PRESERVED_SPECIMEN",2329
"2016-10-07",3,"UNKNOWN",23839
"2016-10-07",4,"HUMAN_OBSERVATION",2932
"2016-10-07",4,"LIVING_SPECIMEN",1050
"2016-10-07",4,"PRESERVED_SPECIMEN",15754
"2016-10-07",4,"UNKNOWN",9944
"2016-10-07",5,"HUMAN_OBSERVATION",3090
"2016-10-07",5,"LIVING_SPECIMEN",31402
"2016-10-07",5,"PRESERVED_SPECIMEN",56784
"2016-10-07",5,"UNKNOWN",26233
"2016-10-07",6,"FOSSIL_SPECIMEN",661
"2016-10-07",6,"HUMAN_OBSERVATION",121367
"2016-10-07",6,"LIVING_SPECIMEN",574
"2016-10-07",6,"OBSERVATION",304946
"2016-10-07",6,"PRESERVED_SPECIMEN",3412272
"2016-10-07",6,"UNKNOWN",260635
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",22927
"2016-10-07",7,"UNKNOWN",389
"2016-10-07",8,"LIVING_SPECIMEN",217
"2016-10-07",8,"PRESERVED_SPECIMEN",26
"2016-10-07",8,"UNKNOWN",52
"2016-12-27",0,"FOSSIL_SPECIMEN",1777
"2016-12-27",0,"HUMAN_OBSERVATION",2709
"2016-12-27",0,"LIVING_SPECIMEN",708
"2016-12-27",0,"OBSERVATION",465
"2016-12-27",0,"PRESERVED_SPECIMEN",9911
"2016-12-27",0,"UNKNOWN",3582
"2016-12-27",1,"FOSSIL_SPECIMEN",1267
"2016-12-27",1,"HUMAN_OBSERVATION",478135
"2016-12-27",1,"LIVING_SPECIMEN",241
"2016-12-27",1,"MACHINE_OBSERVATION",32025
"2016-12-27",1,"OBSERVATION",180844
"2016-12-27",1,"PRESERVED_SPECIMEN",2704978
"2016-12-27",1,"UNKNOWN",297667
"2016-12-27",2,"LIVING_SPECIMEN",647
"2016-12-27",2,"UNKNOWN",92
"2016-12-27",3,"HUMAN_OBSERVATION",409
"2016-12-27",3,"LIVING_SPECIMEN",27149
"2016-12-27",3,"PRESERVED_SPECIMEN",2329
"2016-12-27",3,"UNKNOWN",23839
"2016-12-27",4,"HUMAN_OBSERVATION",2932
