"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",52
"2010-11-17",3,"UNKNOWN",27992
"2014-09-08",0,"UNKNOWN",60
"2016-10-07",5,"LIVING_SPECIMEN",125
"2010-11-17",5,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",62
"2008-04-01",0,"PRESERVED_SPECIMEN",524
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",80
"2015-04-09",5,"UNKNOWN",133
"2009-06-17",6,"LIVING_SPECIMEN",28
"2013-12-20",5,"PRESERVED_SPECIMEN",4139
"2009-06-17",6,"PRESERVED_SPECIMEN",110900
"2016-01-04",0,"UNKNOWN",52
"2016-01-04",5,"LIVING_SPECIMEN",125
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",5347
"2015-07-03",0,"PRESERVED_SPECIMEN",3682
"2013-12-20",3,"UNKNOWN",27982
"2015-01-19",3,"LIVING_SPECIMEN",80
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",1272
"2009-12-16",5,"UNKNOWN",133
"2009-09-25",0,"UNKNOWN",88
"2009-09-25",5,"LIVING_SPECIMEN",80
"2010-07-26",1,"PRESERVED_SPECIMEN",40884
"2011-02-21",5,"UNKNOWN",153
"2012-01-18",1,"OBSERVATION",14954
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2013-09-10",7,"PRESERVED_SPECIMEN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",3804
"2012-03-26",0,"PRESERVED_SPECIMEN",2366
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",80
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",43
"2010-04-01",7,"PRESERVED_SPECIMEN",61
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2423
"2013-09-10",5,"UNKNOWN",146
"2012-07-13",1,"PRESERVED_SPECIMEN",46272
"2016-10-07",1,"MATERIAL_SAMPLE",26
"2009-09-25",5,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",1983
"2014-03-28",3,"UNKNOWN",13991
"2014-09-08",1,"UNKNOWN",2815
"2016-10-07",6,"LIVING_SPECIMEN",413
"2009-12-16",1,"LITERATURE",2
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2008-04-01",1,"PRESERVED_SPECIMEN",29794
"2012-07-13",1,"OBSERVATION",15436
"2014-03-28",1,"HUMAN_OBSERVATION",1275
"2011-02-21",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",434
"2013-12-20",6,"LIVING_SPECIMEN",419
"2015-04-09",6,"UNKNOWN",3168
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2013-12-20",6,"PRESERVED_SPECIMEN",132331
"2009-04-06",0,"UNKNOWN",75
"2009-06-17",7,"PRESERVED_SPECIMEN",60
"2016-01-04",1,"UNKNOWN",1654
"2009-04-06",5,"LIVING_SPECIMEN",80
"2016-01-04",6,"LIVING_SPECIMEN",703
"2009-04-06",5,"PRESERVED_SPECIMEN",3660
"2016-01-04",6,"PRESERVED_SPECIMEN",158846
"2015-07-03",1,"PRESERVED_SPECIMEN",67040
"2012-10-31",5,"UNKNOWN",132
"2009-06-17",5,"UNKNOWN",133
"2015-01-19",1,"OBSERVATION",16738
"2015-01-19",4,"PRESERVED_SPECIMEN",74
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",2462
"2013-05-21",3,"LIVING_SPECIMEN",80
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",16738
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",86
"2009-09-25",1,"UNKNOWN",15083
"2012-01-18",5,"LIVING_SPECIMEN",80
"2009-09-25",6,"LIVING_SPECIMEN",30
"2011-02-21",6,"UNKNOWN",2226
"2012-01-18",5,"PRESERVED_SPECIMEN",4117
"2013-07-09",5,"UNKNOWN",146
"2009-09-25",6,"PRESERVED_SPECIMEN",115456
"2012-03-26",1,"PRESERVED_SPECIMEN",45063
"2008-10-10",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",11
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"PRESERVED_SPECIMEN",76
"2014-09-08",4,"PRESERVED_SPECIMEN",61
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",44966
"2013-09-10",6,"UNKNOWN",287
"2016-07-04",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",153
"2016-10-07",7,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",14936
"2016-10-07",0,"HUMAN_OBSERVATION",89
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",446
"2011-09-05",1,"PRESERVED_SPECIMEN",30140
"2013-07-09",1,"LITERATURE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",61
"2009-04-06",1,"UNKNOWN",14868
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",110900
"2016-01-04",7,"PRESERVED_SPECIMEN",61
"2015-01-19",0,"UNKNOWN",61
"2012-10-31",6,"UNKNOWN",1721
"2013-12-20",5,"UNKNOWN",126
"2015-01-19",5,"LIVING_SPECIMEN",80
"2016-01-04",0,"HUMAN_OBSERVATION",89
"2009-06-17",6,"UNKNOWN",2430
"2011-09-05",1,"OBSERVATION",14954
"2015-01-19",5,"PRESERVED_SPECIMEN",5486
"2010-11-17",1,"LITERATURE",2
"2015-07-03",0,"UNKNOWN",61
"2008-12-17",1,"OBSERVATION",13107
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",14936
"2013-05-21",4,"PRESERVED_SPECIMEN",61
"2012-01-18",1,"UNKNOWN",15509
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",54
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",120436
"2013-07-09",6,"UNKNOWN",287
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",61
"2008-10-10",1,"OBSERVATION",10
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",80
"2016-10-07",5,"PRESERVED_SPECIMEN",3861
"2014-09-08",5,"PRESERVED_SPECIMEN",4406
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"LITERATURE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"UNKNOWN",14006
"2010-11-17",6,"UNKNOWN",2222
"2014-03-28",5,"UNKNOWN",126
"2014-09-08",3,"UNKNOWN",14012
"2012-12-11",0,"UNKNOWN",87
"2016-10-07",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",21480
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",3128
