"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"FOSSIL_SPECIMEN",198
"2011-09-05",7,"PRESERVED_SPECIMEN",441
"2011-09-05",7,"UNKNOWN",5
"2011-09-05",7,"OBSERVATION",79
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"HUMAN_OBSERVATION",470
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2230
"2012-01-18",0,"UNKNOWN",889
"2012-01-18",0,"FOSSIL_SPECIMEN",111
"2012-01-18",0,"PRESERVED_SPECIMEN",1671
"2012-01-18",1,"PRESERVED_SPECIMEN",368795
"2012-01-18",1,"HUMAN_OBSERVATION",2311
"2012-01-18",1,"OBSERVATION",12741
"2012-01-18",1,"LITERATURE",35
"2012-01-18",1,"UNKNOWN",25535
"2012-01-18",1,"FOSSIL_SPECIMEN",8487
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",347
"2012-01-18",3,"LIVING_SPECIMEN",233
"2012-01-18",3,"OBSERVATION",85
"2012-01-18",3,"UNKNOWN",9
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",794
"2012-01-18",4,"HUMAN_OBSERVATION",5888
"2012-01-18",4,"LIVING_SPECIMEN",192
"2012-01-18",4,"OBSERVATION",7102
"2012-01-18",4,"UNKNOWN",329
"2012-01-18",4,"FOSSIL_SPECIMEN",265
"2012-01-18",5,"PRESERVED_SPECIMEN",2289
"2012-01-18",5,"LIVING_SPECIMEN",828
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",5,"UNKNOWN",939
"2012-01-18",6,"PRESERVED_SPECIMEN",164462
"2012-01-18",6,"HUMAN_OBSERVATION",453
"2012-01-18",6,"LIVING_SPECIMEN",135
"2012-01-18",6,"OBSERVATION",387
"2012-01-18",6,"UNKNOWN",28601
"2012-01-18",6,"FOSSIL_SPECIMEN",198
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",443
"2012-01-18",7,"OBSERVATION",79
"2012-01-18",7,"UNKNOWN",5
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",111
"2012-03-26",0,"PRESERVED_SPECIMEN",1735
"2012-03-26",0,"HUMAN_OBSERVATION",470
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2230
"2012-03-26",0,"UNKNOWN",893
"2012-03-26",1,"FOSSIL_SPECIMEN",8487
"2012-03-26",1,"PRESERVED_SPECIMEN",331447
"2012-03-26",1,"HUMAN_OBSERVATION",2311
"2012-03-26",1,"OBSERVATION",12753
"2012-03-26",1,"LITERATURE",35
"2012-03-26",1,"UNKNOWN",26624
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"UNKNOWN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",182
"2012-03-26",3,"LIVING_SPECIMEN",240
"2012-03-26",3,"OBSERVATION",85
"2012-03-26",3,"UNKNOWN",74
"2012-03-26",4,"FOSSIL_SPECIMEN",265
"2012-03-26",4,"PRESERVED_SPECIMEN",804
"2012-03-26",4,"HUMAN_OBSERVATION",5888
"2012-03-26",4,"LIVING_SPECIMEN",192
"2012-03-26",4,"OBSERVATION",7102
"2012-03-26",4,"UNKNOWN",310
"2012-03-26",5,"PRESERVED_SPECIMEN",2547
"2012-03-26",5,"LIVING_SPECIMEN",828
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",5,"UNKNOWN",945
"2012-03-26",6,"FOSSIL_SPECIMEN",198
"2012-03-26",6,"PRESERVED_SPECIMEN",163730
"2012-03-26",6,"HUMAN_OBSERVATION",453
"2012-03-26",6,"LIVING_SPECIMEN",126
"2012-03-26",6,"OBSERVATION",388
"2012-03-26",6,"UNKNOWN",28584
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",441
"2012-03-26",7,"OBSERVATION",79
"2012-03-26",7,"UNKNOWN",5
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",91
"2012-07-13",0,"HUMAN_OBSERVATION",470
"2012-07-13",0,"UNKNOWN",820
"2012-07-13",0,"OBSERVATION",2230
"2012-07-13",0,"FOSSIL_SPECIMEN",111
"2012-07-13",0,"PRESERVED_SPECIMEN",1783
"2012-07-13",1,"LITERATURE",35
"2012-07-13",1,"HUMAN_OBSERVATION",2325
"2012-07-13",1,"UNKNOWN",25685
"2012-07-13",1,"OBSERVATION",25909
"2012-07-13",1,"FOSSIL_SPECIMEN",8490
"2012-07-13",1,"PRESERVED_SPECIMEN",363527
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"UNKNOWN",8
"2012-07-13",3,"LIVING_SPECIMEN",305
"2012-07-13",3,"UNKNOWN",9
"2012-07-13",3,"OBSERVATION",85
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",182
"2012-07-13",4,"LIVING_SPECIMEN",192
"2012-07-13",4,"HUMAN_OBSERVATION",5888
"2012-07-13",4,"UNKNOWN",310
"2012-07-13",4,"OBSERVATION",7102
"2012-07-13",4,"FOSSIL_SPECIMEN",265
"2012-07-13",4,"PRESERVED_SPECIMEN",817
"2012-07-13",5,"LIVING_SPECIMEN",834
"2012-07-13",5,"UNKNOWN",510
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"PRESERVED_SPECIMEN",2957
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2012-07-13",6,"HUMAN_OBSERVATION",455
"2012-07-13",6,"UNKNOWN",18717
"2012-07-13",6,"OBSERVATION",405
"2012-07-13",6,"FOSSIL_SPECIMEN",198
"2012-07-13",6,"PRESERVED_SPECIMEN",175121
"2012-07-13",7,"UNKNOWN",9
"2012-07-13",7,"OBSERVATION",79
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",444
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",470
"2012-10-31",0,"UNKNOWN",819
"2012-10-31",0,"OBSERVATION",2230
"2012-10-31",0,"FOSSIL_SPECIMEN",111
"2012-10-31",0,"PRESERVED_SPECIMEN",1714
"2012-10-31",0,"LIVING_SPECIMEN",91
"2012-10-31",1,"LITERATURE",35
"2012-10-31",1,"HUMAN_OBSERVATION",2359
"2012-10-31",1,"UNKNOWN",25458
"2012-10-31",1,"OBSERVATION",25911
"2012-10-31",1,"FOSSIL_SPECIMEN",8497
"2012-10-31",1,"PRESERVED_SPECIMEN",358300
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",8
"2012-10-31",3,"LIVING_SPECIMEN",305
"2012-10-31",3,"UNKNOWN",9
"2012-10-31",3,"OBSERVATION",85
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",183
"2012-10-31",4,"LIVING_SPECIMEN",192
"2012-10-31",4,"HUMAN_OBSERVATION",5888
"2012-10-31",4,"UNKNOWN",310
"2012-10-31",4,"OBSERVATION",7102
"2012-10-31",4,"FOSSIL_SPECIMEN",265
"2012-10-31",4,"PRESERVED_SPECIMEN",774
"2012-10-31",5,"LIVING_SPECIMEN",835
"2012-10-31",5,"UNKNOWN",523
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"PRESERVED_SPECIMEN",2848
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2012-10-31",6,"HUMAN_OBSERVATION",455
"2012-10-31",6,"UNKNOWN",18407
"2012-10-31",6,"OBSERVATION",404
"2012-10-31",6,"FOSSIL_SPECIMEN",198
"2012-10-31",6,"PRESERVED_SPECIMEN",201359
"2012-10-31",7,"UNKNOWN",9
"2012-10-31",7,"OBSERVATION",79
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",444
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1739
"2012-12-11",0,"LIVING_SPECIMEN",91
"2012-12-11",0,"HUMAN_OBSERVATION",470
"2012-12-11",0,"OBSERVATION",2230
"2012-12-11",0,"UNKNOWN",819
"2012-12-11",0,"FOSSIL_SPECIMEN",111
"2012-12-11",1,"PRESERVED_SPECIMEN",358350
"2012-12-11",1,"LITERATURE",35
"2012-12-11",1,"HUMAN_OBSERVATION",2511
"2012-12-11",1,"OBSERVATION",25911
"2012-12-11",1,"UNKNOWN",25458
"2012-12-11",1,"FOSSIL_SPECIMEN",8497
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"UNKNOWN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",183
"2012-12-11",3,"LIVING_SPECIMEN",305
"2012-12-11",3,"OBSERVATION",85
"2012-12-11",3,"UNKNOWN",9
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",265
"2012-12-11",4,"PRESERVED_SPECIMEN",774
"2012-12-11",4,"LIVING_SPECIMEN",192
"2012-12-11",4,"HUMAN_OBSERVATION",5861
"2012-12-11",4,"OBSERVATION",7075
"2012-12-11",4,"UNKNOWN",310
"2012-12-11",5,"UNKNOWN",521
"2012-12-11",5,"PRESERVED_SPECIMEN",2876
"2012-12-11",5,"LIVING_SPECIMEN",835
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",6,"UNKNOWN",13960
"2012-12-11",6,"FOSSIL_SPECIMEN",198
"2012-12-11",6,"PRESERVED_SPECIMEN",204104
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2012-12-11",6,"HUMAN_OBSERVATION",461
"2012-12-11",6,"OBSERVATION",404
"2012-12-11",7,"UNKNOWN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",445
"2012-12-11",7,"OBSERVATION",79
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",470
"2013-02-20",0,"OBSERVATION",2230
"2013-02-20",0,"UNKNOWN",789
"2013-02-20",0,"FOSSIL_SPECIMEN",111
"2013-02-20",0,"PRESERVED_SPECIMEN",1810
"2013-02-20",0,"LIVING_SPECIMEN",91
"2013-02-20",1,"LITERATURE",35
"2013-02-20",1,"HUMAN_OBSERVATION",2556
"2013-02-20",1,"OBSERVATION",26761
"2013-02-20",1,"UNKNOWN",14416
"2013-02-20",1,"FOSSIL_SPECIMEN",8497
"2013-02-20",1,"PRESERVED_SPECIMEN",391104
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",305
"2013-02-20",3,"OBSERVATION",85
"2013-02-20",3,"UNKNOWN",9
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",183
"2013-02-20",4,"LIVING_SPECIMEN",192
"2013-02-20",4,"HUMAN_OBSERVATION",5861
"2013-02-20",4,"OBSERVATION",7075
"2013-02-20",4,"UNKNOWN",303
"2013-02-20",4,"FOSSIL_SPECIMEN",265
"2013-02-20",4,"PRESERVED_SPECIMEN",778
"2013-02-20",5,"LIVING_SPECIMEN",835
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"UNKNOWN",521
"2013-02-20",5,"PRESERVED_SPECIMEN",2879
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2013-02-20",6,"HUMAN_OBSERVATION",461
"2013-02-20",6,"OBSERVATION",404
"2013-02-20",6,"UNKNOWN",12560
"2013-02-20",6,"FOSSIL_SPECIMEN",135
"2013-02-20",6,"PRESERVED_SPECIMEN",205694
"2013-02-20",7,"OBSERVATION",79
"2013-02-20",7,"UNKNOWN",9
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",445
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",788
"2013-05-21",0,"FOSSIL_SPECIMEN",111
"2013-05-21",0,"PRESERVED_SPECIMEN",1802
"2013-05-21",0,"HUMAN_OBSERVATION",470
"2013-05-21",0,"LIVING_SPECIMEN",90
"2013-05-21",0,"OBSERVATION",2230
"2013-05-21",1,"UNKNOWN",14658
"2013-05-21",1,"FOSSIL_SPECIMEN",8444
"2013-05-21",1,"PRESERVED_SPECIMEN",413815
"2013-05-21",1,"HUMAN_OBSERVATION",2676
"2013-05-21",1,"OBSERVATION",26747
"2013-05-21",1,"LITERATURE",35
"2013-05-21",2,"UNKNOWN",8
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",9
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",183
"2013-05-21",3,"LIVING_SPECIMEN",306
"2013-05-21",3,"OBSERVATION",85
"2013-05-21",4,"UNKNOWN",303
"2013-05-21",4,"FOSSIL_SPECIMEN",271
"2013-05-21",4,"PRESERVED_SPECIMEN",779
"2013-05-21",4,"HUMAN_OBSERVATION",5861
"2013-05-21",4,"LIVING_SPECIMEN",192
"2013-05-21",4,"OBSERVATION",7075
"2013-05-21",5,"UNKNOWN",521
"2013-05-21",5,"PRESERVED_SPECIMEN",2879
"2013-05-21",5,"LIVING_SPECIMEN",835
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2013-05-21",6,"OBSERVATION",404
"2013-05-21",6,"UNKNOWN",12565
"2013-05-21",6,"FOSSIL_SPECIMEN",135
"2013-05-21",6,"PRESERVED_SPECIMEN",206355
"2013-05-21",6,"HUMAN_OBSERVATION",455
"2013-05-21",7,"OBSERVATION",79
"2013-05-21",7,"UNKNOWN",9
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",445
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",90
"2013-07-09",0,"HUMAN_OBSERVATION",470
"2013-07-09",0,"UNKNOWN",794
"2013-07-09",0,"OBSERVATION",2230
"2013-07-09",0,"FOSSIL_SPECIMEN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",1802
"2013-07-09",1,"LITERATURE",35
"2013-07-09",1,"HUMAN_OBSERVATION",2676
"2013-07-09",1,"UNKNOWN",12289
"2013-07-09",1,"OBSERVATION",26747
"2013-07-09",1,"FOSSIL_SPECIMEN",8501
"2013-07-09",1,"PRESERVED_SPECIMEN",416776
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"UNKNOWN",8
"2013-07-09",3,"LIVING_SPECIMEN",306
"2013-07-09",3,"UNKNOWN",9
"2013-07-09",3,"OBSERVATION",85
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",183
"2013-07-09",4,"LIVING_SPECIMEN",192
"2013-07-09",4,"HUMAN_OBSERVATION",5861
"2013-07-09",4,"UNKNOWN",303
"2013-07-09",4,"OBSERVATION",7075
"2013-07-09",4,"FOSSIL_SPECIMEN",271
"2013-07-09",4,"PRESERVED_SPECIMEN",878
"2013-07-09",5,"LIVING_SPECIMEN",835
"2013-07-09",5,"UNKNOWN",521
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"PRESERVED_SPECIMEN",2926
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2013-07-09",6,"HUMAN_OBSERVATION",455
"2013-07-09",6,"UNKNOWN",12564
"2013-07-09",6,"OBSERVATION",404
"2013-07-09",6,"FOSSIL_SPECIMEN",135
"2013-07-09",6,"PRESERVED_SPECIMEN",206612
"2013-07-09",7,"PRESERVED_SPECIMEN",445
"2013-07-09",7,"UNKNOWN",9
"2013-07-09",7,"OBSERVATION",79
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",788
"2013-09-10",0,"FOSSIL_SPECIMEN",111
"2013-09-10",0,"PRESERVED_SPECIMEN",1825
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2013-09-10",0,"LIVING_SPECIMEN",90
"2013-09-10",0,"HUMAN_OBSERVATION",476
"2013-09-10",0,"OBSERVATION",2213
"2013-09-10",1,"UNKNOWN",12137
"2013-09-10",1,"FOSSIL_SPECIMEN",8499
"2013-09-10",1,"PRESERVED_SPECIMEN",417803
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2013-09-10",1,"LITERATURE",35
"2013-09-10",1,"HUMAN_OBSERVATION",25208
"2013-09-10",1,"OBSERVATION",11585
"2013-09-10",2,"UNKNOWN",8
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",9
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",183
"2013-09-10",3,"LIVING_SPECIMEN",306
"2013-09-10",3,"OBSERVATION",85
"2013-09-10",4,"UNKNOWN",166
"2013-09-10",4,"FOSSIL_SPECIMEN",271
"2013-09-10",4,"PRESERVED_SPECIMEN",878
"2013-09-10",4,"LIVING_SPECIMEN",192
"2013-09-10",4,"HUMAN_OBSERVATION",5955
"2013-09-10",4,"OBSERVATION",7075
"2013-09-10",5,"UNKNOWN",518
"2013-09-10",5,"PRESERVED_SPECIMEN",2926
"2013-09-10",5,"LIVING_SPECIMEN",835
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",6,"UNKNOWN",12564
"2013-09-10",6,"FOSSIL_SPECIMEN",135
"2013-09-10",6,"PRESERVED_SPECIMEN",206809
"2013-09-10",6,"LIVING_SPECIMEN",2469
"2013-09-10",6,"HUMAN_OBSERVATION",455
"2013-09-10",6,"OBSERVATION",404
"2013-09-10",7,"OBSERVATION",79
"2013-09-10",7,"UNKNOWN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",442
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1802
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2013-12-20",0,"LIVING_SPECIMEN",90
"2013-12-20",0,"HUMAN_OBSERVATION",476
"2013-12-20",0,"OBSERVATION",2213
"2013-12-20",0,"UNKNOWN",786
"2013-12-20",0,"FOSSIL_SPECIMEN",111
"2013-12-20",1,"PRESERVED_SPECIMEN",452990
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2013-12-20",1,"HUMAN_OBSERVATION",25781
"2013-12-20",1,"OBSERVATION",11582
"2013-12-20",1,"LITERATURE",35
"2013-12-20",1,"UNKNOWN",9903
"2013-12-20",1,"FOSSIL_SPECIMEN",8499
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"UNKNOWN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",183
"2013-12-20",3,"LIVING_SPECIMEN",306
"2013-12-20",3,"OBSERVATION",85
"2013-12-20",3,"UNKNOWN",3
"2013-12-20",4,"UNKNOWN",37
"2013-12-20",4,"FOSSIL_SPECIMEN",271
"2013-12-20",4,"PRESERVED_SPECIMEN",878
"2013-12-20",4,"LIVING_SPECIMEN",192
"2013-12-20",4,"HUMAN_OBSERVATION",5955
"2013-12-20",4,"OBSERVATION",7075
"2013-12-20",5,"UNKNOWN",484
"2013-12-20",5,"PRESERVED_SPECIMEN",2912
"2013-12-20",5,"LIVING_SPECIMEN",831
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",6,"UNKNOWN",12561
"2013-12-20",6,"FOSSIL_SPECIMEN",135
"2013-12-20",6,"PRESERVED_SPECIMEN",206500
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2013-12-20",6,"HUMAN_OBSERVATION",455
"2013-12-20",6,"OBSERVATION",404
"2013-12-20",7,"UNKNOWN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",442
"2013-12-20",7,"OBSERVATION",79
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2014-03-28",0,"HUMAN_OBSERVATION",594
"2014-03-28",0,"LIVING_SPECIMEN",90
"2014-03-28",0,"OBSERVATION",2213
"2014-03-28",0,"UNKNOWN",789
"2014-03-28",0,"FOSSIL_SPECIMEN",2833
"2014-03-28",0,"PRESERVED_SPECIMEN",8525
"2014-03-28",1,"PRESERVED_SPECIMEN",482830
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2014-03-28",1,"HUMAN_OBSERVATION",26908
"2014-03-28",1,"OBSERVATION",12150
"2014-03-28",1,"LITERATURE",35
"2014-03-28",1,"UNKNOWN",12731
"2014-03-28",1,"FOSSIL_SPECIMEN",13814
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",2,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",191
"2014-03-28",3,"LIVING_SPECIMEN",391
"2014-03-28",3,"OBSERVATION",85
"2014-03-28",3,"UNKNOWN",3
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2054
"2014-03-28",4,"HUMAN_OBSERVATION",8464
"2014-03-28",4,"LIVING_SPECIMEN",192
"2014-03-28",4,"OBSERVATION",7075
"2014-03-28",4,"UNKNOWN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",15661
"2014-03-28",5,"PRESERVED_SPECIMEN",3158
"2014-03-28",5,"LIVING_SPECIMEN",831
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"UNKNOWN",489
"2014-03-28",6,"PRESERVED_SPECIMEN",212826
"2014-03-28",6,"HUMAN_OBSERVATION",462
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2014-03-28",6,"OBSERVATION",407
"2014-03-28",6,"UNKNOWN",12919
"2014-03-28",6,"FOSSIL_SPECIMEN",345
"2014-03-28",7,"FOSSIL_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",434
"2014-03-28",7,"OBSERVATION",79
"2014-03-28",7,"UNKNOWN",5
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",594
"2014-09-08",0,"OBSERVATION",2213
"2014-09-08",0,"UNKNOWN",7063
"2014-09-08",0,"FOSSIL_SPECIMEN",11701
"2014-09-08",0,"PRESERVED_SPECIMEN",3196
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2014-09-08",0,"LIVING_SPECIMEN",90
"2014-09-08",1,"HUMAN_OBSERVATION",52149
"2014-09-08",1,"OBSERVATION",13284
"2014-09-08",1,"UNKNOWN",65443
"2014-09-08",1,"FOSSIL_SPECIMEN",49316
"2014-09-08",1,"PRESERVED_SPECIMEN",457234
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2014-09-08",2,"UNKNOWN",4
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"OBSERVATION",85
"2014-09-08",3,"UNKNOWN",179
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",20
"2014-09-08",3,"LIVING_SPECIMEN",391
"2014-09-08",4,"LIVING_SPECIMEN",192
"2014-09-08",4,"HUMAN_OBSERVATION",8464
"2014-09-08",4,"OBSERVATION",7075
"2014-09-08",4,"UNKNOWN",1211
"2014-09-08",4,"FOSSIL_SPECIMEN",21893
"2014-09-08",4,"PRESERVED_SPECIMEN",871
"2014-09-08",5,"LIVING_SPECIMEN",831
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",5,"UNKNOWN",643
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",3190
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2014-09-08",6,"HUMAN_OBSERVATION",467
"2014-09-08",6,"OBSERVATION",24
"2014-09-08",6,"UNKNOWN",24542
"2014-09-08",6,"FOSSIL_SPECIMEN",395
"2014-09-08",6,"PRESERVED_SPECIMEN",219905
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",79
"2014-09-08",7,"UNKNOWN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",36
"2014-09-08",7,"PRESERVED_SPECIMEN",407
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",7113
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2015-01-19",0,"FOSSIL_SPECIMEN",11229
"2015-01-19",0,"PRESERVED_SPECIMEN",6161
"2015-01-19",0,"HUMAN_OBSERVATION",594
"2015-01-19",0,"LIVING_SPECIMEN",90
"2015-01-19",0,"OBSERVATION",2213
"2015-01-19",1,"UNKNOWN",71170
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-01-19",1,"FOSSIL_SPECIMEN",52516
"2015-01-19",1,"PRESERVED_SPECIMEN",449306
"2015-01-19",1,"HUMAN_OBSERVATION",53385
"2015-01-19",1,"OBSERVATION",13284
"2015-01-19",2,"UNKNOWN",24
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",199
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"LIVING_SPECIMEN",391
"2015-01-19",3,"OBSERVATION",85
"2015-01-19",4,"UNKNOWN",1243
"2015-01-19",4,"FOSSIL_SPECIMEN",19960
"2015-01-19",4,"PRESERVED_SPECIMEN",1014
"2015-01-19",4,"HUMAN_OBSERVATION",8464
"2015-01-19",4,"LIVING_SPECIMEN",192
"2015-01-19",4,"OBSERVATION",7075
"2015-01-19",5,"UNKNOWN",688
"2015-01-19",5,"FOSSIL_SPECIMEN",21
"2015-01-19",5,"PRESERVED_SPECIMEN",3623
"2015-01-19",5,"LIVING_SPECIMEN",831
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",6,"UNKNOWN",24519
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",380
"2015-01-19",6,"PRESERVED_SPECIMEN",313475
"2015-01-19",6,"HUMAN_OBSERVATION",467
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2015-01-19",6,"OBSERVATION",24
"2015-01-19",7,"OBSERVATION",79
"2015-01-19",7,"UNKNOWN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",28
"2015-01-19",7,"PRESERVED_SPECIMEN",433
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",594
"2015-04-09",0,"LIVING_SPECIMEN",90
"2015-04-09",0,"OBSERVATION",2213
"2015-04-09",0,"UNKNOWN",7112
"2015-04-09",0,"MACHINE_OBSERVATION",92
"2015-04-09",0,"FOSSIL_SPECIMEN",11454
"2015-04-09",0,"PRESERVED_SPECIMEN",5447
"2015-04-09",1,"HUMAN_OBSERVATION",53483
"2015-04-09",1,"OBSERVATION",13284
"2015-04-09",1,"UNKNOWN",69330
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2015-04-09",1,"FOSSIL_SPECIMEN",52821
"2015-04-09",1,"PRESERVED_SPECIMEN",445634
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",2,"UNKNOWN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"LIVING_SPECIMEN",390
