"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",270
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13450
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",481
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",365
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18005
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17386
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",761
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1493
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1445
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2694
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41297
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",401
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",634
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4666
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2548
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3580
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",49
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7078
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",139
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",617
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4450
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1574
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",104
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",536
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5896
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",74
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1042
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",474
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1301
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1242
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2106
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4152
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",548
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",786
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",748
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1579
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",88
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",190
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",682
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",9179
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",854
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1759
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1577
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1120
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2904
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",779
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3762
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1887
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1618
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",22
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",686
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",488
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2152
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1288
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",21228
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1424
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2158
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2227
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",161
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1351
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",363
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",882
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",362
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44189
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",629
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25275
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",743
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2267
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3631
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61775
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92018
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",363
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",922
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",311
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13760
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",506
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",365
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19215
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19065
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",477
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1682
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1481
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3174
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22815
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46260
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",418
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4618
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18382
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",422
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1876
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43937
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",505
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97136
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1402
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2906
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10220
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4438
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1808
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",533
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",474
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1166
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1252
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2114
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",199
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",786
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",565
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",625
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2203
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",129
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",682
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",8236
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",906
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",511
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4642
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3174
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",49
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6859
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",156
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",559
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1614
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1574
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",101
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1120
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",781
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1759
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2908
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1577
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",931
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1618
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3765
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",13
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",964
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",622
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1288
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",21228
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",488
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1424
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
