"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",83
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3651
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",920
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1035
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1267
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",716
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",326
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1299
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35420
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",514
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35425
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2058
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",163
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",483
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1561
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1181
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1286
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",855
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1102
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",179
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1065
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2482
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2725
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18938
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2917
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",68
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1991
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3487
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",615
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",33
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1401
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2057
