"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"LIVING_SPECIMEN",14
"2009-12-16",6,"LIVING_SPECIMEN",14
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",24
"2013-12-20",7,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",24
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",1392
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"OBSERVATION",566
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",42634
"2007-12-19",1,"OBSERVATION",1
"2009-09-25",5,"UNKNOWN",24
"2016-04-05",1,"UNKNOWN",95
"2014-03-28",6,"PRESERVED_SPECIMEN",33816
"2015-07-03",0,"PRESERVED_SPECIMEN",176
"2013-09-10",1,"LITERATURE",3
"2009-04-06",7,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",8121
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",565
"2012-01-18",1,"OBSERVATION",1253
"2008-12-17",5,"PRESERVED_SPECIMEN",32
"2013-07-09",5,"UNKNOWN",24
"2015-04-09",1,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-04-05",6,"HUMAN_OBSERVATION",1419
"2015-07-03",3,"LIVING_SPECIMEN",14
"2016-07-04",1,"PRESERVED_SPECIMEN",40807
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"PRESERVED_SPECIMEN",38784
"2013-09-10",1,"HUMAN_OBSERVATION",95800
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",1324
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",16
"2007-12-19",6,"UNKNOWN",1441
"2010-11-17",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2016-01-04",1,"UNKNOWN",95
"2016-04-05",6,"LIVING_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",24
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",1373
"2011-09-05",6,"LIVING_SPECIMEN",16
"2015-04-09",6,"UNKNOWN",1324
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",1414
"2012-12-11",5,"OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",34
"2009-09-25",6,"UNKNOWN",1307
"2012-07-13",0,"UNKNOWN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",35154
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",8
"2015-10-01",5,"OBSERVATION",16
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",118
"2008-12-17",6,"PRESERVED_SPECIMEN",1378
"2010-11-17",5,"LIVING_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",1269
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2014-09-08",6,"PRESERVED_SPECIMEN",33705
"2016-01-04",6,"LIVING_SPECIMEN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2008-06-27",5,"OBSERVATION",15
"2014-09-08",5,"UNKNOWN",24
"2011-02-21",1,"PRESERVED_SPECIMEN",41272
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",95
"2009-12-16",5,"PRESERVED_SPECIMEN",34
"2015-01-19",7,"UNKNOWN",2
"2013-05-21",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",16
"2010-04-01",1,"PRESERVED_SPECIMEN",32353
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",2
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",2230
"2012-03-26",6,"PRESERVED_SPECIMEN",32556
"2012-07-13",5,"LIVING_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",1420
"2014-03-28",6,"UNKNOWN",1269
"2015-10-01",1,"MACHINE_OBSERVATION",23
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2008-10-10",0,"PRESERVED_SPECIMEN",34
"2014-09-08",1,"OBSERVATION",8
"2015-04-09",7,"UNKNOWN",2
"2008-12-17",5,"UNKNOWN",24
"2010-11-17",6,"HUMAN_OBSERVATION",1392
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",64
"2012-12-11",6,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",9977
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",2
"2011-02-21",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",564
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",16
"2009-12-16",4,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",16
"2013-02-20",3,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",16
"2015-07-03",1,"UNKNOWN",7957
"2010-11-17",6,"LIVING_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2012-03-26",5,"UNKNOWN",24
"2013-07-09",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",566
"2013-05-21",1,"PRESERVED_SPECIMEN",39134
"2015-07-03",5,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1286
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"UNKNOWN",1302
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1424
"2016-04-05",5,"PRESERVED_SPECIMEN",44
"2009-12-16",6,"PRESERVED_SPECIMEN",2978
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"LITERATURE",3
"2010-07-26",5,"UNKNOWN",24
"2011-02-21",5,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",1257
"2012-07-13",6,"LIVING_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",2
"2015-10-01",1,"LITERATURE",3
"2013-12-20",1,"MACHINE_OBSERVATION",23
"2010-04-01",5,"LIVING_SPECIMEN",6
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",1392
"2008-10-10",1,"PRESERVED_SPECIMEN",19196
"2008-12-17",6,"UNKNOWN",1215
"2013-02-20",1,"PRESERVED_SPECIMEN",37938
"2013-05-21",0,"UNKNOWN",2
"2010-04-01",6,"HUMAN_OBSERVATION",1392
"2012-10-31",1,"HUMAN_OBSERVATION",75596
"2008-04-01",5,"UNKNOWN",17
"2012-12-11",1,"LITERATURE",3
"2009-12-16",1,"OBSERVATION",566
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",567
"2011-02-21",1,"UNKNOWN",2232
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",44
"2009-12-16",5,"UNKNOWN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",65
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"UNKNOWN",2472
"2011-09-05",4,"UNKNOWN",2
"2013-12-20",6,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",44468
"2012-03-26",6,"UNKNOWN",1373
