"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13329
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5456
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",35
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",388
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",46
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",36
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1082
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5830
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2167
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1398
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1903
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2338
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",858
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1270
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2109
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3546
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4396
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",437
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3653
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2455
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",720
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1153
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1612
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",516
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3910
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",36
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1035
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",161
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",480
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2862
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1247
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2597
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",28
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1087
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3932
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",754
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3235
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",664
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3963
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",842
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",159
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",295
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3924
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",637
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3440
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10
