"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",981
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5457
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",702
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",537
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30545
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",454
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261274
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1825
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13168
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2717
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4401
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15219
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1174
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",282
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2162
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",454
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2802
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116859
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",312
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1842
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",882
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2162
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
