"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13937
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24219
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737083
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13937
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5060
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24219
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737083
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13937
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5060
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",737083
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24219
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5060
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13937
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
