"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24884
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2490
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36465
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1101
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6776
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3709
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",643
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3723
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15520
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1891
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70292
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27084
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2836
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",653
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1428
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",453
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",58
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2592
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",300
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1318
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",90
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1509
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",15442
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",185
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2035
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9820
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",73
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",547
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",731
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",88
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",51
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1551
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",74
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1430
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",531
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",881
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3400
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",38
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",303
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",202
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1207
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",517
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2209
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",958
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19061
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48382
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1145
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",148
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6948
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3230
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3882
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15885
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4862
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86323
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27076
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3275
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4014
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27983
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16084
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3961
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",456
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4781
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12998
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7639
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11897
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2452
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1385
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3224
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24800
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20632
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",682
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15457
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",174
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2052
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",10022
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",547
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",340
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",324
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",88
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",332
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1236
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",424
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2448
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4307
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1141
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",135
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1742
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",283
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",531
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",881
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3400
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",38
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",303
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1207
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",202
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1470
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",258
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",517
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",958
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19065
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2525
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1385
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48458
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",462
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3908
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2218
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15898
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4864
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27220
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1147
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",148
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4031
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7079
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3230
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28006
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16084
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86527
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",456
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12990
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3275
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7698
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11897
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3961
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3223
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4785
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25365
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20690
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",176
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2030
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11098
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
