"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18015
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6386
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",331
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3980
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2233
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",875
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",288
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1544
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1959
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6150
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6515
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12591
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1120
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209980
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5756
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5757
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",23363
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46112
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1524
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40119
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3631
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6515
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4009
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",12
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17797
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1234
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35950
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4673
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",642
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22342
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",597
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4776
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15111
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7994
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",173
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4578
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3925
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84971
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",12
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3307
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10943
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",633
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1754
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",709
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60687
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44003
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5596
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7994
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63255
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3185
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128515
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",448
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3980
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1382
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30796
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",63
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",283
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26593
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",126
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33172
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1754
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3933
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",263878
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1771
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2829
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3631
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3291
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3060
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5651
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1475
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18176
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",476961
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1139
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4769
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27645
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3201
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",5195
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",321
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",821
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",400
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",283
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2829
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1979
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4674
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34179
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",879
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7682
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1475
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26013
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10818
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",294
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",404
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3307
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",168
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",35990
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",939
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1086
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6103
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",605
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",5195
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",719
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",458
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22872
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",725
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",780
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93083
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",907
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43995
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32454
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1181
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",642
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27018
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55017
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15458
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6712
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7664
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352063
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1869
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",46
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1324
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",29859
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15777
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34659
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19738
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",25306
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1883
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7638
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",322
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",363
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",234
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",779
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4964
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
