"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",66
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27777
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25943
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1014
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1181
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",274
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1656
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4918
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",7396
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1618
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",720
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074427
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",99
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36767
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2941
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222290
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",110
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1504
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40263
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24779
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9032336
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",179
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",235
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19928
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358563
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4603
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2677
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4723
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3504
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",419795
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1027
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1393
"2014-09-08","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11707
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2186
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1561
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",341
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",316
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",505
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32338
"2014-09-08","LIVING_SPECIMEN","Phylum","Unknown","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13832
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",56
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5937
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",110
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3212
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1376
"2014-09-08","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2852
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9609
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",92
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",14
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2099
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",500
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",21
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",518
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5819
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",271
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",15
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",7548
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26417
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235427
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2091
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",151449
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",509635
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2304105
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",1079
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",13
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonthDay",1761
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17556
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",86
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",189
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",11
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",6683
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",267
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",1740
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",1345
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",47
"2014-09-08","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42889
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28654
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",344
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",198
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",193
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2162
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3645
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",228
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",967
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1350
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",446
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59393
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32425
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138925
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265357
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4090
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1846
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21013
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",589
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",66287
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63849
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",347527
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",760
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4091
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151206
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",273
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360169
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",393
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",315
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3004
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1277
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1993
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3231
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7728
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129482
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9276
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",601028
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8586
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",252
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1276
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",120355
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33779
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132091
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2062
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75240
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184542
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",206
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24848
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5650
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22302
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",286
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532226
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3651
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5385
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",927
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",792
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2950
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62348
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7244
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",327
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",494
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9558
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1014
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1181
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",25
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",274
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1656
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",22
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",117
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1094
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",31
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",615
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1303
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",595
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5672
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1078
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",823
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",129
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",18093
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",834
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2801
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",94
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",514
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",467
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",595
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2795
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4376
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",634
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",11548
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102270
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11832
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",316
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57463
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",771
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2278
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",151
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5123
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1060
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",35
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",66
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23203
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1576
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",951
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",933
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12134
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5455
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",80
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1536
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",183
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",48
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",7954
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2352
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27505
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",419806
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1027
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",7402
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1618
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",720
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074427
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",99
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36767
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40263
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2941
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222285
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",110
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1504
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24779
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9032336
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",179
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",235
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19928
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358563
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4918
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4603
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2677
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4723
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3504
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",271
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",4601
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1393
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13927
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",789
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",143
