"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"FOSSIL_SPECIMEN",36
"2012-12-11",4,"PRESERVED_SPECIMEN",731
"2012-12-11",5,"HUMAN_OBSERVATION",63255
"2012-12-11",5,"LIVING_SPECIMEN",38804
"2012-12-11",5,"PRESERVED_SPECIMEN",10897
"2012-12-11",5,"OBSERVATION",1030
"2012-12-11",6,"HUMAN_OBSERVATION",8482630
"2012-12-11",6,"LIVING_SPECIMEN",15
"2012-12-11",6,"PRESERVED_SPECIMEN",1103359
"2012-12-11",6,"OBSERVATION",598315
"2012-12-11",6,"OCCURRENCE",24228
"2012-12-11",7,"PRESERVED_SPECIMEN",126
"2012-12-11",7,"OBSERVATION",36530
"2012-12-11",7,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",96
"2013-02-20",0,"LIVING_SPECIMEN",367
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",7677
"2013-02-20",0,"OBSERVATION",26400
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",1,"FOSSIL_SPECIMEN",36217
"2013-02-20",1,"PRESERVED_SPECIMEN",1681925
"2013-02-20",1,"OBSERVATION",1708968
"2013-02-20",1,"OCCURRENCE",4269
"2013-02-20",1,"HUMAN_OBSERVATION",488187
"2013-02-20",3,"PRESERVED_SPECIMEN",292
"2013-02-20",3,"OBSERVATION",52503
"2013-02-20",4,"LIVING_SPECIMEN",378
"2013-02-20",4,"FOSSIL_SPECIMEN",36
"2013-02-20",4,"PRESERVED_SPECIMEN",731
"2013-02-20",4,"OBSERVATION",526518
"2013-02-20",4,"OCCURRENCE",24
"2013-02-20",5,"PRESERVED_SPECIMEN",10897
"2013-02-20",5,"OBSERVATION",1030
"2013-02-20",5,"HUMAN_OBSERVATION",63255
"2013-02-20",5,"LIVING_SPECIMEN",38804
"2013-02-20",6,"OBSERVATION",598315
"2013-02-20",6,"OCCURRENCE",2
"2013-02-20",6,"HUMAN_OBSERVATION",8482630
"2013-02-20",6,"LIVING_SPECIMEN",22560
"2013-02-20",6,"PRESERVED_SPECIMEN",1107496
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",126
"2013-02-20",7,"OBSERVATION",36530
"2013-05-21",0,"OBSERVATION",26400
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",0,"HUMAN_OBSERVATION",1255
"2013-05-21",0,"LIVING_SPECIMEN",365
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",7693
"2013-05-21",1,"OCCURRENCE",4269
"2013-05-21",1,"HUMAN_OBSERVATION",623549
"2013-05-21",1,"FOSSIL_SPECIMEN",46263
"2013-05-21",1,"PRESERVED_SPECIMEN",1882102
"2013-05-21",1,"OBSERVATION",1708968
"2013-05-21",3,"PRESERVED_SPECIMEN",292
"2013-05-21",3,"OBSERVATION",52503
"2013-05-21",4,"OBSERVATION",526518
"2013-05-21",4,"OCCURRENCE",24
"2013-05-21",4,"LIVING_SPECIMEN",378
"2013-05-21",4,"FOSSIL_SPECIMEN",36
"2013-05-21",4,"PRESERVED_SPECIMEN",731
"2013-05-21",5,"HUMAN_OBSERVATION",65362
"2013-05-21",5,"LIVING_SPECIMEN",38804
"2013-05-21",5,"PRESERVED_SPECIMEN",10897
"2013-05-21",5,"OBSERVATION",1030
"2013-05-21",6,"HUMAN_OBSERVATION",8522443
"2013-05-21",6,"LIVING_SPECIMEN",22579
"2013-05-21",6,"PRESERVED_SPECIMEN",1109202
"2013-05-21",6,"OBSERVATION",598315
"2013-05-21",6,"OCCURRENCE",2
"2013-05-21",7,"PRESERVED_SPECIMEN",126
"2013-05-21",7,"OBSERVATION",36530
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",26417
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",0,"HUMAN_OBSERVATION",1255
"2013-07-09",0,"LIVING_SPECIMEN",365
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",7693
"2013-07-09",1,"OCCURRENCE",4269
"2013-07-09",1,"HUMAN_OBSERVATION",623549
"2013-07-09",1,"FOSSIL_SPECIMEN",46263
"2013-07-09",1,"PRESERVED_SPECIMEN",1882102
"2013-07-09",1,"OBSERVATION",1712675
"2013-07-09",3,"PRESERVED_SPECIMEN",292
"2013-07-09",3,"OBSERVATION",52503
"2013-07-09",4,"OBSERVATION",526518
"2013-07-09",4,"OCCURRENCE",24
"2013-07-09",4,"LIVING_SPECIMEN",378
"2013-07-09",4,"FOSSIL_SPECIMEN",36
"2013-07-09",4,"PRESERVED_SPECIMEN",731
"2013-07-09",5,"HUMAN_OBSERVATION",65362
"2013-07-09",5,"LIVING_SPECIMEN",38804
"2013-07-09",5,"PRESERVED_SPECIMEN",10897
"2013-07-09",5,"OBSERVATION",1030
"2013-07-09",6,"HUMAN_OBSERVATION",8522443
"2013-07-09",6,"LIVING_SPECIMEN",22593
"2013-07-09",6,"PRESERVED_SPECIMEN",1109202
"2013-07-09",6,"OBSERVATION",598315
"2013-07-09",6,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",126
"2013-07-09",7,"OBSERVATION",36530
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",26417
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"HUMAN_OBSERVATION",1255
"2013-09-10",0,"LIVING_SPECIMEN",365
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",7739
"2013-09-10",1,"OCCURRENCE",4269
"2013-09-10",1,"HUMAN_OBSERVATION",623549
"2013-09-10",1,"FOSSIL_SPECIMEN",54722
"2013-09-10",1,"PRESERVED_SPECIMEN",1898298
"2013-09-10",1,"OBSERVATION",1712675
"2013-09-10",3,"PRESERVED_SPECIMEN",292
"2013-09-10",3,"OBSERVATION",52503
"2013-09-10",4,"OBSERVATION",526518
"2013-09-10",4,"OCCURRENCE",24
"2013-09-10",4,"LIVING_SPECIMEN",378
"2013-09-10",4,"FOSSIL_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",759
"2013-09-10",5,"HUMAN_OBSERVATION",65362
"2013-09-10",5,"LIVING_SPECIMEN",38804
"2013-09-10",5,"PRESERVED_SPECIMEN",10897
"2013-09-10",5,"OBSERVATION",1030
"2013-09-10",6,"HUMAN_OBSERVATION",8522443
"2013-09-10",6,"LIVING_SPECIMEN",22593
"2013-09-10",6,"PRESERVED_SPECIMEN",1118507
"2013-09-10",6,"OBSERVATION",598315
"2013-09-10",6,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",126
"2013-09-10",7,"OBSERVATION",36530
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",7739
"2013-12-20",0,"OBSERVATION",26417
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"HUMAN_OBSERVATION",1263
"2013-12-20",0,"LIVING_SPECIMEN",365
"2013-12-20",1,"OBSERVATION",1714887
"2013-12-20",1,"OCCURRENCE",4269
"2013-12-20",1,"HUMAN_OBSERVATION",624231
"2013-12-20",1,"FOSSIL_SPECIMEN",54732
"2013-12-20",1,"PRESERVED_SPECIMEN",915160
"2013-12-20",3,"PRESERVED_SPECIMEN",292
"2013-12-20",3,"OBSERVATION",52503
"2013-12-20",4,"FOSSIL_SPECIMEN",36
"2013-12-20",4,"PRESERVED_SPECIMEN",759
"2013-12-20",4,"OBSERVATION",526518
"2013-12-20",4,"OCCURRENCE",24
"2013-12-20",4,"LIVING_SPECIMEN",378
"2013-12-20",5,"OBSERVATION",1030
"2013-12-20",5,"HUMAN_OBSERVATION",65362
"2013-12-20",5,"LIVING_SPECIMEN",38804
"2013-12-20",5,"PRESERVED_SPECIMEN",10897
"2013-12-20",6,"OCCURRENCE",2
"2013-12-20",6,"HUMAN_OBSERVATION",8522443
"2013-12-20",6,"LIVING_SPECIMEN",22593
"2013-12-20",6,"PRESERVED_SPECIMEN",1118554
"2013-12-20",6,"OBSERVATION",598315
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",126
"2013-12-20",7,"OBSERVATION",36530
"2014-03-28",0,"HUMAN_OBSERVATION",1263
"2014-03-28",0,"LIVING_SPECIMEN",365
"2014-03-28",0,"FOSSIL_SPECIMEN",7181
"2014-03-28",0,"PRESERVED_SPECIMEN",16137
"2014-03-28",0,"OBSERVATION",26417
"2014-03-28",0,"OCCURRENCE",15677
"2014-03-28",1,"FOSSIL_SPECIMEN",103325
"2014-03-28",1,"PRESERVED_SPECIMEN",2090380
"2014-03-28",1,"OBSERVATION",1987888
"2014-03-28",1,"OCCURRENCE",84433
"2014-03-28",1,"HUMAN_OBSERVATION",564238
"2014-03-28",3,"OCCURRENCE",42
"2014-03-28",3,"PRESERVED_SPECIMEN",292
"2014-03-28",3,"OBSERVATION",52503
"2014-03-28",4,"LIVING_SPECIMEN",378
"2014-03-28",4,"FOSSIL_SPECIMEN",40752
"2014-03-28",4,"PRESERVED_SPECIMEN",759
"2014-03-28",4,"OBSERVATION",526518
"2014-03-28",4,"OCCURRENCE",1391
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",10897
"2014-03-28",5,"OBSERVATION",1030
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"HUMAN_OBSERVATION",65362
"2014-03-28",5,"LIVING_SPECIMEN",38804
"2014-03-28",6,"OBSERVATION",598315
"2014-03-28",6,"OCCURRENCE",324
"2014-03-28",6,"HUMAN_OBSERVATION",8522443
"2014-03-28",6,"LIVING_SPECIMEN",22593
"2014-03-28",6,"FOSSIL_SPECIMEN",2128
"2014-03-28",6,"PRESERVED_SPECIMEN",1121573
"2014-03-28",7,"OCCURRENCE",31
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",134
"2014-03-28",7,"OBSERVATION",36530
"2014-09-08",0,"HUMAN_OBSERVATION",1264
"2014-09-08",0,"LIVING_SPECIMEN",367
"2014-09-08",0,"FOSSIL_SPECIMEN",34909
"2014-09-08",0,"PRESERVED_SPECIMEN",23358
"2014-09-08",0,"OBSERVATION",26417
"2014-09-08",0,"OCCURRENCE",13
"2014-09-08",1,"FOSSIL_SPECIMEN",244267
"2014-09-08",1,"PRESERVED_SPECIMEN",2243020
"2014-09-08",1,"OBSERVATION",1987888
"2014-09-08",1,"OCCURRENCE",30794
"2014-09-08",1,"HUMAN_OBSERVATION",710463
"2014-09-08",3,"FOSSIL_SPECIMEN",62
"2014-09-08",3,"PRESERVED_SPECIMEN",295
"2014-09-08",3,"OBSERVATION",52503
"2014-09-08",4,"LIVING_SPECIMEN",378
"2014-09-08",4,"FOSSIL_SPECIMEN",54776
"2014-09-08",4,"PRESERVED_SPECIMEN",807
"2014-09-08",4,"OBSERVATION",526518
"2014-09-08",4,"OCCURRENCE",24
"2014-09-08",5,"FOSSIL_SPECIMEN",240
"2014-09-08",5,"PRESERVED_SPECIMEN",11851
"2014-09-08",5,"OBSERVATION",1030
"2014-09-08",5,"HUMAN_OBSERVATION",81287
"2014-09-08",5,"LIVING_SPECIMEN",38804
"2014-09-08",6,"OBSERVATION",598315
"2014-09-08",6,"OCCURRENCE",2
"2014-09-08",6,"HUMAN_OBSERVATION",10472937
"2014-09-08",6,"LIVING_SPECIMEN",68007
"2014-09-08",6,"FOSSIL_SPECIMEN",2845
"2014-09-08",6,"PRESERVED_SPECIMEN",1306310
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",120
"2014-09-08",7,"PRESERVED_SPECIMEN",134
"2014-09-08",7,"OBSERVATION",36530
"2015-01-19",0,"FOSSIL_SPECIMEN",29138
"2015-01-19",0,"PRESERVED_SPECIMEN",19651
"2015-01-19",0,"OBSERVATION",26417
"2015-01-19",0,"OCCURRENCE",14
"2015-01-19",0,"HUMAN_OBSERVATION",1264
"2015-01-19",0,"LIVING_SPECIMEN",365
"2015-01-19",1,"OBSERVATION",1987888
"2015-01-19",1,"OCCURRENCE",29919
"2015-01-19",1,"HUMAN_OBSERVATION",710463
"2015-01-19",1,"FOSSIL_SPECIMEN",248285
"2015-01-19",1,"PRESERVED_SPECIMEN",2054630
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"FOSSIL_SPECIMEN",57
"2015-01-19",3,"PRESERVED_SPECIMEN",314
"2015-01-19",3,"OBSERVATION",52503
"2015-01-19",4,"FOSSIL_SPECIMEN",56502
"2015-01-19",4,"PRESERVED_SPECIMEN",2251
"2015-01-19",4,"OBSERVATION",526518
"2015-01-19",4,"OCCURRENCE",24
"2015-01-19",4,"LIVING_SPECIMEN",378
"2015-01-19",5,"OBSERVATION",1030
"2015-01-19",5,"HUMAN_OBSERVATION",81287
"2015-01-19",5,"LIVING_SPECIMEN",38804
"2015-01-19",5,"FOSSIL_SPECIMEN",299
"2015-01-19",5,"PRESERVED_SPECIMEN",39239
"2015-01-19",6,"OCCURRENCE",2
"2015-01-19",6,"HUMAN_OBSERVATION",10472949
"2015-01-19",6,"LIVING_SPECIMEN",25922
"2015-01-19",6,"FOSSIL_SPECIMEN",2739
"2015-01-19",6,"PRESERVED_SPECIMEN",4224412
"2015-01-19",6,"OBSERVATION",598315
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",202
"2015-01-19",7,"PRESERVED_SPECIMEN",413
"2015-01-19",7,"OBSERVATION",36530
"2015-04-09",0,"OCCURRENCE",14
"2015-04-09",0,"HUMAN_OBSERVATION",1217
"2015-04-09",0,"LIVING_SPECIMEN",365
"2015-04-09",0,"FOSSIL_SPECIMEN",29138
"2015-04-09",0,"PRESERVED_SPECIMEN",19651
"2015-04-09",0,"OBSERVATION",28839
"2015-04-09",1,"HUMAN_OBSERVATION",797170
"2015-04-09",1,"FOSSIL_SPECIMEN",250260
"2015-04-09",1,"PRESERVED_SPECIMEN",2156121
"2015-04-09",1,"OBSERVATION",2124500
"2015-04-09",1,"OCCURRENCE",29919
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",61003
"2015-04-09",3,"FOSSIL_SPECIMEN",57
"2015-04-09",3,"PRESERVED_SPECIMEN",314
"2015-04-09",4,"OCCURRENCE",24
"2015-04-09",4,"LIVING_SPECIMEN",378
"2015-04-09",4,"FOSSIL_SPECIMEN",56502
"2015-04-09",4,"PRESERVED_SPECIMEN",2245
"2015-04-09",4,"OBSERVATION",581485
"2015-04-09",5,"HUMAN_OBSERVATION",81287
"2015-04-09",5,"LIVING_SPECIMEN",38804
"2015-04-09",5,"FOSSIL_SPECIMEN",299
"2015-04-09",5,"PRESERVED_SPECIMEN",39239
"2015-04-09",5,"OBSERVATION",1031
"2015-04-09",6,"FOSSIL_SPECIMEN",2739
"2015-04-09",6,"PRESERVED_SPECIMEN",3905594
"2015-04-09",6,"OBSERVATION",809499
"2015-04-09",6,"OCCURRENCE",2
"2015-04-09",6,"HUMAN_OBSERVATION",10472949
"2015-04-09",6,"LIVING_SPECIMEN",25922
"2015-04-09",7,"OBSERVATION",40258
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",202
"2015-04-09",7,"PRESERVED_SPECIMEN",412
"2015-07-03",0,"OBSERVATION",28822
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"HUMAN_OBSERVATION",1234
"2015-07-03",0,"LIVING_SPECIMEN",365
"2015-07-03",0,"FOSSIL_SPECIMEN",28700
"2015-07-03",0,"PRESERVED_SPECIMEN",24776
"2015-07-03",1,"OCCURRENCE",27731
"2015-07-03",1,"HUMAN_OBSERVATION",1188275
"2015-07-03",1,"FOSSIL_SPECIMEN",245762
"2015-07-03",1,"PRESERVED_SPECIMEN",2171903
"2015-07-03",1,"OBSERVATION",1847791
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",55
"2015-07-03",3,"PRESERVED_SPECIMEN",1515
"2015-07-03",3,"OBSERVATION",61003
"2015-07-03",4,"OBSERVATION",581485
"2015-07-03",4,"OCCURRENCE",24
"2015-07-03",4,"LIVING_SPECIMEN",378
"2015-07-03",4,"FOSSIL_SPECIMEN",56461
"2015-07-03",4,"PRESERVED_SPECIMEN",35704
"2015-07-03",5,"HUMAN_OBSERVATION",81287
"2015-07-03",5,"LIVING_SPECIMEN",38804
"2015-07-03",5,"FOSSIL_SPECIMEN",293
"2015-07-03",5,"PRESERVED_SPECIMEN",39499
"2015-07-03",5,"OBSERVATION",1031
"2015-07-03",6,"HUMAN_OBSERVATION",10472949
"2015-07-03",6,"LIVING_SPECIMEN",25948
"2015-07-03",6,"FOSSIL_SPECIMEN",2649
"2015-07-03",6,"PRESERVED_SPECIMEN",4876460
"2015-07-03",6,"OBSERVATION",809499
"2015-07-03",6,"OCCURRENCE",2
"2015-07-03",7,"FOSSIL_SPECIMEN",202
"2015-07-03",7,"PRESERVED_SPECIMEN",466
"2015-07-03",7,"OBSERVATION",40258
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",28941
"2015-10-01",0,"LIVING_SPECIMEN",365
"2015-10-01",0,"FOSSIL_SPECIMEN",28700
"2015-10-01",0,"PRESERVED_SPECIMEN",25140
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",1,"FOSSIL_SPECIMEN",248402
"2015-10-01",1,"PRESERVED_SPECIMEN",2191367
"2015-10-01",1,"OCCURRENCE",27731
"2015-10-01",1,"HUMAN_OBSERVATION",3104970
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"HUMAN_OBSERVATION",61003
"2015-10-01",3,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",10760
"2015-10-01",4,"HUMAN_OBSERVATION",581485
"2015-10-01",4,"LIVING_SPECIMEN",378
"2015-10-01",4,"FOSSIL_SPECIMEN",56461
"2015-10-01",4,"PRESERVED_SPECIMEN",69453
"2015-10-01",4,"OCCURRENCE",24
"2015-10-01",5,"FOSSIL_SPECIMEN",293
"2015-10-01",5,"PRESERVED_SPECIMEN",74716
"2015-10-01",5,"HUMAN_OBSERVATION",82300
"2015-10-01",5,"LIVING_SPECIMEN",38804
"2015-10-01",6,"OCCURRENCE",2
"2015-10-01",6,"HUMAN_OBSERVATION",11283617
"2015-10-01",6,"LIVING_SPECIMEN",25961
"2015-10-01",6,"FOSSIL_SPECIMEN",2649
"2015-10-01",6,"PRESERVED_SPECIMEN",9519290
"2015-10-01",7,"HUMAN_OBSERVATION",40258
"2015-10-01",7,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",202
"2015-10-01",7,"PRESERVED_SPECIMEN",678
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",0,"HUMAN_OBSERVATION",28941
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",28700
"2016-01-04",0,"PRESERVED_SPECIMEN",11588
"2016-01-04",1,"OCCURRENCE",27731
"2016-01-04",1,"HUMAN_OBSERVATION",4476786
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",248659
"2016-01-04",1,"PRESERVED_SPECIMEN",2198408
"2016-01-04",2,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",55
"2016-01-04",3,"PRESERVED_SPECIMEN",9248
"2016-01-04",3,"HUMAN_OBSERVATION",61003
"2016-01-04",4,"OCCURRENCE",24
"2016-01-04",4,"HUMAN_OBSERVATION",581485
"2016-01-04",4,"LIVING_SPECIMEN",1129
"2016-01-04",4,"FOSSIL_SPECIMEN",56461
"2016-01-04",4,"PRESERVED_SPECIMEN",33917
"2016-01-04",5,"HUMAN_OBSERVATION",83095
"2016-01-04",5,"LIVING_SPECIMEN",48306
"2016-01-04",5,"FOSSIL_SPECIMEN",293
"2016-01-04",5,"PRESERVED_SPECIMEN",35239
"2016-01-04",6,"HUMAN_OBSERVATION",11441108
"2016-01-04",6,"LIVING_SPECIMEN",25984
"2016-01-04",6,"FOSSIL_SPECIMEN",2649
"2016-01-04",6,"PRESERVED_SPECIMEN",4690001
"2016-01-04",6,"OCCURRENCE",2
"2016-01-04",7,"FOSSIL_SPECIMEN",202
"2016-01-04",7,"PRESERVED_SPECIMEN",222
"2016-01-04",7,"HUMAN_OBSERVATION",40258
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",29380
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",52406
"2016-04-05",0,"PRESERVED_SPECIMEN",20420
"2016-04-05",0,"OCCURRENCE",10
"2016-04-05",1,"FOSSIL_SPECIMEN",296338
"2016-04-05",1,"PRESERVED_SPECIMEN",2986300
"2016-04-05",1,"OCCURRENCE",26642
"2016-04-05",1,"HUMAN_OBSERVATION",3681295
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",61003
"2016-04-05",3,"FOSSIL_SPECIMEN",96
"2016-04-05",3,"PRESERVED_SPECIMEN",9253
"2016-04-05",4,"HUMAN_OBSERVATION",581485
"2016-04-05",4,"LIVING_SPECIMEN",1129
"2016-04-05",4,"FOSSIL_SPECIMEN",89347
"2016-04-05",4,"PRESERVED_SPECIMEN",34030
"2016-04-05",4,"OCCURRENCE",24
"2016-04-05",5,"FOSSIL_SPECIMEN",399
"2016-04-05",5,"PRESERVED_SPECIMEN",35279
"2016-04-05",5,"HUMAN_OBSERVATION",83095
"2016-04-05",5,"LIVING_SPECIMEN",48306
"2016-04-05",6,"OCCURRENCE",2
"2016-04-05",6,"HUMAN_OBSERVATION",11441108
"2016-04-05",6,"LIVING_SPECIMEN",25984
"2016-04-05",6,"FOSSIL_SPECIMEN",3920
"2016-04-05",6,"PRESERVED_SPECIMEN",4690448
"2016-04-05",7,"HUMAN_OBSERVATION",40258
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-04-05",7,"FOSSIL_SPECIMEN",183
"2016-04-05",7,"PRESERVED_SPECIMEN",227
"2016-07-04",0,"HUMAN_OBSERVATION",29380
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",52406
"2016-07-04",0,"PRESERVED_SPECIMEN",20420
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",1,"FOSSIL_SPECIMEN",296419
"2016-07-04",1,"PRESERVED_SPECIMEN",2859595
"2016-07-04",1,"OCCURRENCE",26642
"2016-07-04",1,"HUMAN_OBSERVATION",3681296
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",3,"HUMAN_OBSERVATION",61003
"2016-07-04",3,"FOSSIL_SPECIMEN",96
"2016-07-04",3,"PRESERVED_SPECIMEN",9253
"2016-07-04",4,"HUMAN_OBSERVATION",581485
"2016-07-04",4,"LIVING_SPECIMEN",1129
"2016-07-04",4,"FOSSIL_SPECIMEN",89347
"2016-07-04",4,"PRESERVED_SPECIMEN",34030
"2016-07-04",4,"OCCURRENCE",24
"2016-07-04",5,"FOSSIL_SPECIMEN",399
"2016-07-04",5,"PRESERVED_SPECIMEN",35279
"2016-07-04",5,"HUMAN_OBSERVATION",83094
"2016-07-04",5,"LIVING_SPECIMEN",48306
"2016-07-04",6,"OCCURRENCE",2
"2016-07-04",6,"HUMAN_OBSERVATION",11440976
"2016-07-04",6,"LIVING_SPECIMEN",26027
"2016-07-04",6,"FOSSIL_SPECIMEN",3920
"2016-07-04",6,"PRESERVED_SPECIMEN",4691025
"2016-07-04",7,"HUMAN_OBSERVATION",40258
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",183
"2016-07-04",7,"PRESERVED_SPECIMEN",227
"2016-10-07",0,"OCCURRENCE",36
"2016-10-07",0,"HUMAN_OBSERVATION",75228
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",52404
"2016-10-07",0,"PRESERVED_SPECIMEN",20413
"2016-10-07",1,"HUMAN_OBSERVATION",3681296
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",290513
"2016-10-07",1,"PRESERVED_SPECIMEN",2628267
"2016-10-07",1,"OCCURRENCE",22373
"2016-10-07",3,"HUMAN_OBSERVATION",61345
"2016-10-07",3,"FOSSIL_SPECIMEN",96
"2016-10-07",3,"PRESERVED_SPECIMEN",9253
"2016-10-07",4,"HUMAN_OBSERVATION",587195
"2016-10-07",4,"LIVING_SPECIMEN",1129
"2016-10-07",4,"FOSSIL_SPECIMEN",89311
"2016-10-07",4,"PRESERVED_SPECIMEN",34029
"2016-10-07",5,"HUMAN_OBSERVATION",101561
"2016-10-07",5,"LIVING_SPECIMEN",48306
"2016-10-07",5,"FOSSIL_SPECIMEN",399
"2016-10-07",5,"PRESERVED_SPECIMEN",35274
"2016-10-07",6,"FOSSIL_SPECIMEN",3920
"2016-10-07",6,"PRESERVED_SPECIMEN",4688773
"2016-10-07",6,"HUMAN_OBSERVATION",13245165
"2016-10-07",6,"LIVING_SPECIMEN",26030
"2016-10-07",7,"HUMAN_OBSERVATION",40258
"2016-10-07",7,"LIVING_SPECIMEN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",183
"2016-10-07",7,"PRESERVED_SPECIMEN",227
"2016-12-27",0,"OCCURRENCE",36
"2016-12-27",0,"HUMAN_OBSERVATION",75228
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",52404
"2016-12-27",0,"PRESERVED_SPECIMEN",21987
"2016-12-27",1,"HUMAN_OBSERVATION",3681296
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",290909
"2016-12-27",1,"PRESERVED_SPECIMEN",2664101
"2016-12-27",1,"OCCURRENCE",22373
"2016-12-27",3,"HUMAN_OBSERVATION",61345
"2016-12-27",3,"FOSSIL_SPECIMEN",96
"2016-12-27",3,"PRESERVED_SPECIMEN",9342
"2016-12-27",4,"HUMAN_OBSERVATION",587195
"2016-12-27",4,"LIVING_SPECIMEN",1129
"2016-12-27",4,"FOSSIL_SPECIMEN",89311
"2016-12-27",4,"PRESERVED_SPECIMEN",35620
"2016-12-27",5,"HUMAN_OBSERVATION",101561
"2016-12-27",5,"LIVING_SPECIMEN",48306
"2016-12-27",5,"FOSSIL_SPECIMEN",399
"2016-12-27",5,"PRESERVED_SPECIMEN",35555
"2016-12-27",6,"FOSSIL_SPECIMEN",3920
"2016-12-27",6,"PRESERVED_SPECIMEN",4814717
"2016-12-27",6,"HUMAN_OBSERVATION",13437198
"2016-12-27",6,"LIVING_SPECIMEN",26045
"2016-12-27",7,"HUMAN_OBSERVATION",40258
"2016-12-27",7,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",183
"2016-12-27",7,"PRESERVED_SPECIMEN",228
"2017-04-12",0,"FOSSIL_SPECIMEN",52404
"2017-04-12",0,"PRESERVED_SPECIMEN",26938
"2017-04-12",0,"OCCURRENCE",538
