"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1617
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",560
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2164
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",394
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14481
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23025
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",71
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",805826
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75582
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43030
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",4120
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3989
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",341
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11408
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",96
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11118
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",196
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4036
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11408
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1717
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78904
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6176110
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14940
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",4120
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2017-12-22","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4274
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092882
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1514
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8007
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3465
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",642
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",185
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241114
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3465
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",589
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5457339
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231920
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186802
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12220
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16850
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143520
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1649
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",55
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6176110
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",496
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4367
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2643
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",496
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",168
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1619
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3465
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7111
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",128
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2697
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11224
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",280
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31493
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",493
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1093638
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15807
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",988
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2158
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3456
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5112
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",140
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2868
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51013
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3465
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",431
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24058
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",183
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4601
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2973
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",548
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197130
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2574
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14123
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",19
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273747
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",341
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",73510
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6312
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",486
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11299
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29651
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",560
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",396
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1286
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1619
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231920
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",299
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490276
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1271
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1725
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",545
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2874
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",10306
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",102
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174273
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8510
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3084
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",557
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4911
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38144
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3456
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4911
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75076
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",74
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133999
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",150
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2277
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",140
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490276
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41134
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",396
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29906
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5700
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",486
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11428
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10454
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75582
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",683
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1070
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",955
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16196
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8181
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29906
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17147
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275695
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4911
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32165
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5465
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14921
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1759
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",926
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1649
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",348
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16234
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",128
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2473
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94097
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",102
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4911
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1357
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",72
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3456
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1853
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231920
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237463
