"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",114
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1537
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3876
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",82
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15375
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
