"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2013-07-09",4,"UNKNOWN",2453
"2010-04-01",4,"OBSERVATION",1987
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2019-04-06",4,"UNKNOWN",83
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",247761
"2008-10-10",7,"PRESERVED_SPECIMEN",3249
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",3494
"2014-09-08",3,"UNKNOWN",65593
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",22131
"2010-07-26",7,"UNKNOWN",34
"2014-03-28",6,"LIVING_SPECIMEN",2416
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",6,"OBSERVATION",1267321
"2019-10-09",3,"PRESERVED_SPECIMEN",1393
"2020-01-01",7,"OBSERVATION",12810
"2011-06-10",4,"HUMAN_OBSERVATION",46910
"2016-10-07",5,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"LIVING_SPECIMEN",9066
"2009-06-17",0,"FOSSIL_SPECIMEN",81
"2019-07-01",5,"OBSERVATION",167
"2008-04-01",5,"UNKNOWN",3445
"2015-07-03",5,"OBSERVATION",246
"2016-10-07",6,"UNKNOWN",3597
"2009-06-17",1,"UNKNOWN",16793
"2013-12-20",3,"LIVING_SPECIMEN",1595
"2016-07-04",0,"UNKNOWN",294
"2011-09-05",3,"UNKNOWN",114388
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",1987
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",407
"2012-01-18",7,"OBSERVATION",12814
"2015-10-01",4,"LIVING_SPECIMEN",170
"2017-04-12",6,"HUMAN_OBSERVATION",1605316
"2012-12-11",4,"LIVING_SPECIMEN",171
"2020-04-01",7,"FOSSIL_SPECIMEN",331
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",587
"2017-12-22",6,"UNKNOWN",13304
"2020-04-01",8,"MATERIAL_SAMPLE",187
"2013-07-09",4,"OBSERVATION",1897
"2019-01-01",5,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"OBSERVATION",511759
"2013-02-20",0,"FOSSIL_SPECIMEN",102
"2016-04-05",7,"PRESERVED_SPECIMEN",3501
"2019-01-01",6,"MATERIAL_SAMPLE",87
"2009-12-16",5,"UNKNOWN",3494
"2013-05-21",5,"FOSSIL_SPECIMEN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",425
"2018-07-11",4,"FOSSIL_SPECIMEN",41668
"2020-04-01",1,"PRESERVED_SPECIMEN",402735
"2012-10-31",1,"FOSSIL_SPECIMEN",7636
"2015-04-09",1,"UNKNOWN",20589
"2019-01-01",6,"UNKNOWN",2866
"2013-02-20",1,"UNKNOWN",10053
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",18523
"2013-07-09",5,"UNKNOWN",3310
"2015-01-19",0,"PRESERVED_SPECIMEN",7169
"2010-04-01",5,"OBSERVATION",222
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2019-04-06",5,"UNKNOWN",1099
"2017-04-12",3,"LIVING_SPECIMEN",2885
"2018-04-09",6,"PRESERVED_SPECIMEN",1116604
"2017-04-12",3,"OBSERVATION",4
"2020-04-01",0,"MACHINE_OBSERVATION",50
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",5283
"2012-03-26",4,"HUMAN_OBSERVATION",41382
"2014-09-08",4,"UNKNOWN",2923
"2016-12-27",6,"FOSSIL_SPECIMEN",511
"2017-10-12",5,"PRESERVED_SPECIMEN",245116
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2014-03-28",7,"LIVING_SPECIMEN",44
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",12814
"2019-10-09",4,"PRESERVED_SPECIMEN",16371
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-10-07",6,"FOSSIL_SPECIMEN",511
"2016-12-27",0,"PRESERVED_SPECIMEN",12604
"2019-07-01",6,"LIVING_SPECIMEN",2382
"2009-06-17",1,"FOSSIL_SPECIMEN",7352
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",1602
"2008-04-01",6,"UNKNOWN",6724
"2015-07-03",6,"OBSERVATION",1267327
"2016-07-04",0,"FOSSIL_SPECIMEN",688
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-10-07",0,"PRESERVED_SPECIMEN",11861
"2016-10-07",7,"UNKNOWN",17
"2020-01-01",0,"MATERIAL_SAMPLE",29111
"2013-12-20",4,"LIVING_SPECIMEN",171
"2016-07-04",1,"UNKNOWN",9820
"2011-09-05",4,"UNKNOWN",4212
"2020-01-01",0,"UNKNOWN",772
"2009-12-16",5,"OBSERVATION",222
"2012-03-26",1,"OBSERVATION",511681
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2009-09-25",6,"FOSSIL_SPECIMEN",104
"2010-11-17",0,"FOSSIL_SPECIMEN",81
"2015-10-01",5,"LIVING_SPECIMEN",4123
"2017-04-12",7,"HUMAN_OBSERVATION",221
"2020-07-01",3,"HUMAN_OBSERVATION",1055
"2007-12-19",6,"FOSSIL_SPECIMEN",101
"2012-07-13",0,"FOSSIL_SPECIMEN",142
"2012-12-11",5,"LIVING_SPECIMEN",4128
"2008-10-10",1,"HUMAN_OBSERVATION",86
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",222
"2016-01-04",3,"PRESERVED_SPECIMEN",943
"2019-01-01",6,"FOSSIL_SPECIMEN",1458
"2009-09-25",0,"PRESERVED_SPECIMEN",607
"2013-02-20",1,"FOSSIL_SPECIMEN",7639
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2007-12-19",0,"PRESERVED_SPECIMEN",262
"2009-12-16",6,"UNKNOWN",5283
"2013-05-21",6,"FOSSIL_SPECIMEN",378
"2015-01-19",7,"FOSSIL_SPECIMEN",125
"2018-07-11",5,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",15216
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",2248
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",337
"2013-05-21",0,"PRESERVED_SPECIMEN",1012
"2013-07-09",6,"UNKNOWN",2947
"2015-01-19",1,"PRESERVED_SPECIMEN",71150
"2010-04-01",6,"OBSERVATION",1259617
"2019-04-06",6,"UNKNOWN",2637
"2014-09-08",4,"FOSSIL_SPECIMEN",6191
"2017-04-12",4,"LIVING_SPECIMEN",493
"2018-04-09",7,"PRESERVED_SPECIMEN",6526
"2020-07-01",0,"LIVING_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",1897
"2020-04-01",1,"MACHINE_OBSERVATION",3519
"2020-07-01",0,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2010-04-01",7,"UNKNOWN",34
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2014-09-08",5,"UNKNOWN",4324
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",119
"2017-10-12",6,"PRESERVED_SPECIMEN",1093684
"2008-12-17",4,"LIVING_SPECIMEN",170
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1987
"2019-10-09",5,"PRESERVED_SPECIMEN",146912
"2011-06-10",6,"HUMAN_OBSERVATION",18523
"2015-10-01",0,"HUMAN_OBSERVATION",1493
"2012-12-11",0,"HUMAN_OBSERVATION",935
"2016-10-07",7,"FOSSIL_SPECIMEN",128
"2016-12-27",1,"PRESERVED_SPECIMEN",217299
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2019-07-01",7,"LIVING_SPECIMEN",46
"2011-09-05",4,"OBSERVATION",1897
"2016-04-05",1,"HUMAN_OBSERVATION",408136
"2017-04-12",1,"LITERATURE",4
"2019-07-01",7,"OBSERVATION",12810
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",12814
"2016-07-04",1,"FOSSIL_SPECIMEN",10158
"2020-01-01",0,"FOSSIL_SPECIMEN",1033
"2016-10-07",1,"PRESERVED_SPECIMEN",167601
"2020-01-01",1,"MATERIAL_SAMPLE",175765
"2009-06-17",3,"UNKNOWN",157
"2013-12-20",5,"LIVING_SPECIMEN",4123
"2016-07-04",2,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",3551
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",154
"2018-09-28",0,"FOSSIL_SPECIMEN",1121
"2020-01-01",1,"UNKNOWN",20765
"2009-12-16",6,"OBSERVATION",1259617
"2018-09-28",1,"MATERIAL_SAMPLE",542
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",7498
"2015-10-01",6,"LIVING_SPECIMEN",2418
"2020-07-01",4,"HUMAN_OBSERVATION",44372
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",7479
"2012-12-11",6,"LIVING_SPECIMEN",2476
"2018-04-09",0,"HUMAN_OBSERVATION",1950
"2013-07-09",6,"OBSERVATION",1259617
"2016-01-04",4,"PRESERVED_SPECIMEN",7315
"2019-01-01",7,"FOSSIL_SPECIMEN",223
"2009-09-25",1,"PRESERVED_SPECIMEN",29849
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",202
"2007-12-19",1,"PRESERVED_SPECIMEN",14069
"2009-12-16",7,"UNKNOWN",34
"2013-05-21",7,"FOSSIL_SPECIMEN",105
"2018-07-11",6,"FOSSIL_SPECIMEN",1510
"2020-04-01",3,"PRESERVED_SPECIMEN",1385
"2015-04-09",3,"UNKNOWN",65866
"2019-01-01",1,"PRESERVED_SPECIMEN",277009
"2013-02-20",3,"UNKNOWN",129917
"2012-01-18",1,"UNKNOWN",23416
"2013-05-21",1,"PRESERVED_SPECIMEN",70217
"2013-07-09",7,"UNKNOWN",27
"2018-07-11",0,"PRESERVED_SPECIMEN",20722
"2010-04-01",7,"OBSERVATION",9368
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",20
"2017-04-12",5,"LIVING_SPECIMEN",8310
"2017-04-12",5,"OBSERVATION",167
"2020-07-01",1,"OBSERVATION",954
"2009-04-06",4,"LIVING_SPECIMEN",171
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",18523
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",5576
"2010-07-26",0,"FOSSIL_SPECIMEN",81
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2013-12-20",0,"HUMAN_OBSERVATION",859
"2017-10-12",7,"PRESERVED_SPECIMEN",6447
"2008-12-17",5,"LIVING_SPECIMEN",4080
"2008-12-17",5,"OBSERVATION",222
"2019-10-09",6,"PRESERVED_SPECIMEN",526975
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",294304
"2012-12-11",1,"HUMAN_OBSERVATION",547
"2019-07-01",8,"LIVING_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",222
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",15363
"2020-01-01",2,"MATERIAL_SAMPLE",2904
"2009-06-17",4,"UNKNOWN",2118
"2013-12-20",6,"LIVING_SPECIMEN",2414
"2016-07-04",3,"UNKNOWN",65314
"2011-09-05",6,"UNKNOWN",4281
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2014-03-28",1,"UNKNOWN",10243
"2018-09-28",1,"FOSSIL_SPECIMEN",23046
"2009-12-16",7,"OBSERVATION",9368
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",7,"LIVING_SPECIMEN",44
"2020-07-01",5,"HUMAN_OBSERVATION",29438
"2012-12-11",7,"LIVING_SPECIMEN",44
"2018-04-09",1,"HUMAN_OBSERVATION",2206228
"2019-07-01",0,"UNKNOWN",784
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2015-07-03",0,"UNKNOWN",735
"2013-07-09",7,"OBSERVATION",12814
"2016-01-04",5,"PRESERVED_SPECIMEN",110282
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",1897
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",227
"2020-04-01",4,"PRESERVED_SPECIMEN",16048
"2017-10-12",0,"HUMAN_OBSERVATION",2023
"2012-10-31",4,"FOSSIL_SPECIMEN",278
"2015-04-09",4,"UNKNOWN",3207
"2013-02-20",4,"UNKNOWN",2451
"2008-12-17",0,"HUMAN_OBSERVATION",587
"2015-01-19",3,"PRESERVED_SPECIMEN",324
"2018-07-11",1,"PRESERVED_SPECIMEN",258333
"2017-12-22",1,"MACHINE_OBSERVATION",2233
"2014-09-08",6,"FOSSIL_SPECIMEN",421
"2017-04-12",6,"LIVING_SPECIMEN",2416
"2020-07-01",2,"LIVING_SPECIMEN",5
"2017-04-12",6,"OBSERVATION",159
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",391
"2009-04-06",5,"LIVING_SPECIMEN",4123
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",2722
"2014-09-08",0,"PRESERVED_SPECIMEN",4457
"2014-09-08",7,"UNKNOWN",30
"2010-07-26",1,"FOSSIL_SPECIMEN",7354
"2011-02-21",4,"LIVING_SPECIMEN",171
"2013-12-20",1,"HUMAN_OBSERVATION",199362
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1259616
"2019-10-09",7,"PRESERVED_SPECIMEN",4515
"2016-12-27",3,"PRESERVED_SPECIMEN",1130
"2009-06-17",4,"FOSSIL_SPECIMEN",233
"2011-09-05",6,"OBSERVATION",1259617
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",3,"PRESERVED_SPECIMEN",1128
"2020-01-01",3,"MATERIAL_SAMPLE",194192
"2009-06-17",5,"UNKNOWN",3494
"2013-12-20",7,"LIVING_SPECIMEN",44
"2016-07-04",4,"UNKNOWN",685
"2011-09-05",7,"UNKNOWN",58
"2012-03-26",4,"LIVING_SPECIMEN",171
"2015-07-03",0,"FOSSIL_SPECIMEN",596
"2020-01-01",3,"UNKNOWN",65040
"2012-03-26",4,"OBSERVATION",1897
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-10-01",8,"LIVING_SPECIMEN",3
"2020-07-01",6,"HUMAN_OBSERVATION",1859951
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1093
"2019-07-01",1,"UNKNOWN",54983
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"HUMAN_OBSERVATION",16771
"2015-07-03",1,"UNKNOWN",20705
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2016-01-04",6,"PRESERVED_SPECIMEN",274176
"2009-09-25",3,"PRESERVED_SPECIMEN",730
"2011-06-10",5,"OBSERVATION",222
"2013-02-20",4,"FOSSIL_SPECIMEN",278
"2007-12-19",3,"PRESERVED_SPECIMEN",147
"2016-04-05",0,"LIVING_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",147798
"2009-04-06",0,"HUMAN_OBSERVATION",587
"2016-04-05",0,"OBSERVATION",407
"2017-10-12",1,"HUMAN_OBSERVATION",1971163
"2015-04-09",5,"UNKNOWN",7363
"2019-01-01",3,"PRESERVED_SPECIMEN",1271
"2013-02-20",5,"UNKNOWN",3309
"2019-10-09",0,"HUMAN_OBSERVATION",707
"2008-12-17",1,"HUMAN_OBSERVATION",86
"2012-01-18",3,"UNKNOWN",114388
"2013-05-21",3,"PRESERVED_SPECIMEN",760
"2015-01-19",4,"PRESERVED_SPECIMEN",3635
"2019-04-06",0,"MATERIAL_SAMPLE",27327
"2014-09-08",7,"FOSSIL_SPECIMEN",105
"2017-04-12",7,"LIVING_SPECIMEN",46
"2020-07-01",3,"LIVING_SPECIMEN",3426
"2017-04-12",7,"OBSERVATION",12814
"2020-04-01",4,"MACHINE_OBSERVATION",58
"2010-04-01",0,"FOSSIL_SPECIMEN",81
"2017-07-24",0,"HUMAN_OBSERVATION",3262
"2008-10-10",1,"OBSERVATION",417218
"2009-04-06",6,"LIVING_SPECIMEN",168
"2014-09-08",1,"PRESERVED_SPECIMEN",71998
"2011-02-21",5,"LIVING_SPECIMEN",4123
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7012
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",12367
"2008-04-01",0,"FOSSIL_SPECIMEN",72
"2011-09-05",7,"OBSERVATION",12814
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",57981
"2016-07-04",4,"FOSSIL_SPECIMEN",6648
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",12336
"2020-01-01",4,"MATERIAL_SAMPLE",82574
"2009-06-17",6,"UNKNOWN",5299
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",6245
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",4123
"2014-03-28",3,"UNKNOWN",64880
"2015-07-03",1,"FOSSIL_SPECIMEN",9130
"2020-01-01",4,"UNKNOWN",80
"2012-03-26",5,"OBSERVATION",222
"2010-11-17",4,"FOSSIL_SPECIMEN",233
"2020-07-01",7,"HUMAN_OBSERVATION",366
"2012-07-13",4,"FOSSIL_SPECIMEN",250
"2017-12-22",1,"FOSSIL_SPECIMEN",22332
"2018-04-09",3,"HUMAN_OBSERVATION",1007
"2008-06-27",5,"LIVING_SPECIMEN",4080
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2015-07-03",2,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",3499
"2009-09-25",4,"PRESERVED_SPECIMEN",2272
"2009-12-16",0,"FOSSIL_SPECIMEN",81
"2011-06-10",6,"OBSERVATION",1259617
"2015-10-01",0,"OBSERVATION",407
"2007-12-19",4,"PRESERVED_SPECIMEN",1766
"2012-12-11",0,"OBSERVATION",411
"2020-04-01",6,"PRESERVED_SPECIMEN",534449
"2009-04-06",1,"HUMAN_OBSERVATION",86
"2016-04-05",1,"OBSERVATION",416811
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2015-04-09",6,"UNKNOWN",6083
"2019-01-01",4,"PRESERVED_SPECIMEN",13985
"2011-02-21",0,"HUMAN_OBSERVATION",639
"2013-02-20",6,"UNKNOWN",2937
"2013-07-09",0,"FOSSIL_SPECIMEN",517
"2019-10-09",1,"HUMAN_OBSERVATION",3030022
"2012-01-18",4,"UNKNOWN",4213
"2013-05-21",4,"PRESERVED_SPECIMEN",2772
"2015-01-19",5,"PRESERVED_SPECIMEN",75566
"2018-07-11",3,"PRESERVED_SPECIMEN",1673
"2012-10-31",0,"PRESERVED_SPECIMEN",911
"2019-04-06",0,"FOSSIL_SPECIMEN",1113
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2019-04-06",1,"MATERIAL_SAMPLE",142021
"2017-04-12",8,"LIVING_SPECIMEN",3
"2020-07-01",4,"LIVING_SPECIMEN",582
"2018-04-09",0,"LIVING_SPECIMEN",14
"2010-04-01",1,"FOSSIL_SPECIMEN",7354
"2017-07-24",1,"HUMAN_OBSERVATION",1966127
"2018-04-09",0,"OBSERVATION",5
"2009-04-06",7,"LIVING_SPECIMEN",34
"2011-02-21",6,"LIVING_SPECIMEN",1278
"2015-10-01",4,"HUMAN_OBSERVATION",57909
"2012-12-11",4,"HUMAN_OBSERVATION",41382
"2016-01-04",0,"HUMAN_OBSERVATION",1485
"2016-12-27",5,"PRESERVED_SPECIMEN",130186
"2008-04-01",1,"FOSSIL_SPECIMEN",6081
"2009-06-17",6,"FOSSIL_SPECIMEN",104
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2016-04-05",5,"HUMAN_OBSERVATION",3573
"2017-04-12",0,"UNKNOWN",917
"2020-07-01",1,"LITERATURE",4
"2016-07-04",5,"FOSSIL_SPECIMEN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",58101
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2016-10-07",5,"PRESERVED_SPECIMEN",129363
"2020-01-01",5,"MATERIAL_SAMPLE",9665
"2009-06-17",0,"PRESERVED_SPECIMEN",424
"2009-06-17",7,"UNKNOWN",34
"2016-07-04",6,"UNKNOWN",3531
"2008-12-17",0,"UNKNOWN",487
"2012-03-26",6,"LIVING_SPECIMEN",472
"2014-03-28",4,"UNKNOWN",65
"2018-09-28",4,"FOSSIL_SPECIMEN",41663
"2020-01-01",5,"UNKNOWN",1099
"2012-03-26",6,"OBSERVATION",1259617
"2020-07-01",8,"HUMAN_OBSERVATION",3
"2013-12-20",0,"OBSERVATION",407
"2018-04-09",4,"HUMAN_OBSERVATION",96204
"2019-07-01",3,"UNKNOWN",65040
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"HUMAN_OBSERVATION",18517
"2015-07-03",3,"UNKNOWN",65866
"2009-09-25",5,"PRESERVED_SPECIMEN",53778
"2009-12-16",1,"FOSSIL_SPECIMEN",7354
"2011-06-10",7,"OBSERVATION",12814
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2015-10-01",1,"OBSERVATION",416817
"2007-12-19",5,"PRESERVED_SPECIMEN",44692
"2012-12-11",1,"OBSERVATION",574032
"2016-04-05",2,"LIVING_SPECIMEN",10
"2020-04-01",7,"PRESERVED_SPECIMEN",4518
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",41
"2015-04-09",7,"UNKNOWN",33
"2019-01-01",5,"PRESERVED_SPECIMEN",141665
"2011-02-21",1,"HUMAN_OBSERVATION",293
"2013-02-20",0,"PRESERVED_SPECIMEN",959
"2013-02-20",7,"UNKNOWN",27
"2013-07-09",1,"FOSSIL_SPECIMEN",8045
"2018-09-28",6,"MACHINE_OBSERVATION",21
"2012-01-18",5,"UNKNOWN",3792
"2013-05-21",5,"PRESERVED_SPECIMEN",60512
"2015-01-19",6,"PRESERVED_SPECIMEN",233872
"2018-07-11",4,"PRESERVED_SPECIMEN",22796
"2012-10-31",1,"PRESERVED_SPECIMEN",55769
"2019-04-06",1,"FOSSIL_SPECIMEN",22695
"2019-04-06",2,"MATERIAL_SAMPLE",2533
"2020-07-01",5,"LIVING_SPECIMEN",9225
"2020-04-01",6,"MACHINE_OBSERVATION",21
"2020-07-01",5,"OBSERVATION",167
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2018-04-09",1,"OBSERVATION",983
"2008-10-10",3,"OBSERVATION",4
"2019-01-01",4,"MACHINE_OBSERVATION",58
"2014-09-08",3,"PRESERVED_SPECIMEN",303
"2010-07-26",4,"FOSSIL_SPECIMEN",233
"2011-02-21",7,"LIVING_SPECIMEN",34
"2013-12-20",4,"HUMAN_OBSERVATION",39149
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"OBSERVATION",401
"2015-10-01",5,"HUMAN_OBSERVATION",4593
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2016-01-04",1,"HUMAN_OBSERVATION",400791
"2016-12-27",6,"PRESERVED_SPECIMEN",476260
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",171
"2016-04-05",6,"HUMAN_OBSERVATION",65352
"2017-04-12",1,"UNKNOWN",32853
"2016-07-04",6,"FOSSIL_SPECIMEN",455
"2020-04-01",0,"HUMAN_OBSERVATION",489
"2020-01-01",5,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"UNKNOWN",269
"2016-10-07",6,"PRESERVED_SPECIMEN",472310
"2020-01-01",6,"MATERIAL_SAMPLE",11958
"2009-06-17",1,"PRESERVED_SPECIMEN",23545
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",81
"2016-07-04",0,"PRESERVED_SPECIMEN",11685
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",17031
"2012-03-26",7,"LIVING_SPECIMEN",44
"2014-03-28",5,"UNKNOWN",3408
"2018-09-28",5,"FOSSIL_SPECIMEN",21
"2020-01-01",6,"UNKNOWN",2584
"2012-03-26",7,"OBSERVATION",12814
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",401
"2012-07-13",6,"FOSSIL_SPECIMEN",405
"2013-12-20",1,"OBSERVATION",417208
"2018-04-09",5,"HUMAN_OBSERVATION",14977
"2019-07-01",4,"UNKNOWN",151
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",3207
"2009-09-25",6,"PRESERVED_SPECIMEN",166853
"2010-11-17",0,"PRESERVED_SPECIMEN",602
"2013-02-20",7,"FOSSIL_SPECIMEN",41
"2007-12-19",6,"PRESERVED_SPECIMEN",105579
"2012-07-13",0,"PRESERVED_SPECIMEN",1843
"2016-04-05",3,"LIVING_SPECIMEN",1622
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",82073
"2019-01-01",6,"PRESERVED_SPECIMEN",508767
"2013-02-20",1,"PRESERVED_SPECIMEN",62968
"2019-10-09",3,"HUMAN_OBSERVATION",1030
"2008-12-17",4,"HUMAN_OBSERVATION",17903
"2012-01-18",6,"UNKNOWN",6577
"2013-05-21",6,"PRESERVED_SPECIMEN",194147
"2015-01-19",7,"PRESERVED_SPECIMEN",3334
"2018-07-11",5,"PRESERVED_SPECIMEN",248148
"2019-04-06",3,"MATERIAL_SAMPLE",175746
"2011-06-10",0,"UNKNOWN",332
"2020-07-01",6,"LIVING_SPECIMEN",2399
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",170
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2008-10-10",4,"OBSERVATION",3052
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3112
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2009-04-06",0,"OBSERVATION",391
"2017-10-12",1,"OBSERVATION",416540
"2015-10-01",6,"HUMAN_OBSERVATION",55202
"2019-10-09",0,"LIVING_SPECIMEN",15
"2012-12-11",6,"HUMAN_OBSERVATION",18536
"2016-12-27",7,"PRESERVED_SPECIMEN",4363
"2019-10-09",0,"OBSERVATION",5
