"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",2033
"2014-09-08",1,"UNKNOWN",1674
"2010-07-26",5,"UNKNOWN",12
"2016-07-04",6,"OBSERVATION",52
"2014-03-28",4,"OBSERVATION",145
"2013-09-10",6,"PRESERVED_SPECIMEN",2618
"2011-09-05",1,"UNKNOWN",2775
"2014-03-28",1,"LITERATURE",3
"2018-09-28",6,"UNKNOWN",181
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",185
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2016-04-05",5,"PRESERVED_SPECIMEN",4293
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",85
"2018-04-09",4,"PRESERVED_SPECIMEN",190
"2008-10-10",6,"PRESERVED_SPECIMEN",2084
"2017-04-12",1,"OBSERVATION",517
"2010-04-01",4,"UNKNOWN",107
"2016-12-27",4,"FOSSIL_SPECIMEN",34
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",695
"2008-12-17",1,"OBSERVATION",605
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",792
"2008-04-01",4,"UNKNOWN",64
"2015-07-03",4,"OBSERVATION",145
"2016-10-07",5,"UNKNOWN",1
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",12460
"2019-01-01",4,"FOSSIL_SPECIMEN",34
"2016-04-05",6,"PRESERVED_SPECIMEN",7123
"2009-12-16",4,"UNKNOWN",86
"2015-04-09",0,"UNKNOWN",5
"2019-01-01",5,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",107
"2010-04-01",4,"OBSERVATION",145
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2801
"2010-04-01",5,"UNKNOWN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",167
"2011-06-10",4,"HUMAN_OBSERVATION",85
"2008-04-01",5,"UNKNOWN",7
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",249
"2009-06-17",1,"UNKNOWN",4175
"2016-07-04",0,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",145
"2017-04-12",6,"HUMAN_OBSERVATION",10
"2017-12-22",6,"UNKNOWN",366
"2013-07-09",4,"OBSERVATION",145
"2011-06-10",1,"OBSERVATION",605
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",12
"2018-07-11",4,"FOSSIL_SPECIMEN",34
"2015-04-09",1,"UNKNOWN",1697
"2019-01-01",6,"UNKNOWN",100
"2013-02-20",1,"UNKNOWN",1333
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",359
"2010-04-01",5,"OBSERVATION",2
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2019-04-06",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",6950
"2010-04-01",6,"UNKNOWN",695
"2012-03-26",4,"HUMAN_OBSERVATION",85
"2014-09-08",4,"UNKNOWN",66
"2017-10-12",5,"PRESERVED_SPECIMEN",2724
"2016-12-27",0,"PRESERVED_SPECIMEN",326
"2016-04-05",0,"HUMAN_OBSERVATION",101
"2008-04-01",6,"UNKNOWN",713
"2015-07-03",6,"OBSERVATION",52
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2016-10-07",0,"PRESERVED_SPECIMEN",234
"2016-07-04",1,"UNKNOWN",1607
"2011-09-05",4,"UNKNOWN",107
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",1560
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",67
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",695
"2019-01-01",0,"PRESERVED_SPECIMEN",290
"2018-09-28",1,"MACHINE_OBSERVATION",149
"2012-01-18",0,"UNKNOWN",33
"2013-05-21",0,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"UNKNOWN",724
"2015-01-19",1,"PRESERVED_SPECIMEN",6234
"2019-04-06",6,"UNKNOWN",99
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",145
"2014-09-08",5,"UNKNOWN",47
"2017-10-12",6,"PRESERVED_SPECIMEN",6735
"2008-12-17",4,"OBSERVATION",145
"2016-12-27",1,"PRESERVED_SPECIMEN",9678
"2011-09-05",4,"OBSERVATION",145
"2016-04-05",1,"HUMAN_OBSERVATION",3512
"2016-10-07",1,"PRESERVED_SPECIMEN",9826
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",12
"2014-03-28",0,"UNKNOWN",5
"2018-09-28",1,"MATERIAL_SAMPLE",116
"2018-04-09",0,"HUMAN_OBSERVATION",39
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2009-09-25",1,"PRESERVED_SPECIMEN",3440
"2007-12-19",1,"PRESERVED_SPECIMEN",348
"2019-01-01",1,"PRESERVED_SPECIMEN",9983
"2012-01-18",1,"UNKNOWN",2732
"2013-05-21",1,"PRESERVED_SPECIMEN",5795
"2018-07-11",0,"PRESERVED_SPECIMEN",250
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",807
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2011-09-05",5,"OBSERVATION",2
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",86
"2011-09-05",6,"UNKNOWN",702
"2014-03-28",1,"UNKNOWN",1638
"2018-04-09",1,"HUMAN_OBSERVATION",14248
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",4286
"2011-06-10",4,"OBSERVATION",145
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2017-10-12",0,"HUMAN_OBSERVATION",111
"2015-04-09",4,"UNKNOWN",66
"2013-02-20",4,"UNKNOWN",107
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",9417
"2017-12-22",1,"MACHINE_OBSERVATION",149
"2017-04-12",6,"OBSERVATION",60
"2019-01-01",1,"MACHINE_OBSERVATION",149
"2014-09-08",0,"PRESERVED_SPECIMEN",299
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",97
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",7
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",66
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",145
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",1694
"2017-12-22",1,"MATERIAL_SAMPLE",98
"2016-01-04",6,"PRESERVED_SPECIMEN",6857
"2011-06-10",5,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",11668
"2015-04-09",5,"UNKNOWN",42
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2017-07-24",0,"HUMAN_OBSERVATION",101
"2008-10-10",1,"OBSERVATION",605
"2014-09-08",1,"PRESERVED_SPECIMEN",5753
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2016-04-05",4,"HUMAN_OBSERVATION",85
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"UNKNOWN",696
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",563
"2015-04-09",6,"UNKNOWN",833
"2019-01-01",4,"PRESERVED_SPECIMEN",495
"2013-02-20",6,"UNKNOWN",692
"2012-01-18",4,"UNKNOWN",107
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4302
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",61
"2019-04-06",1,"MATERIAL_SAMPLE",127
"2017-07-24",1,"HUMAN_OBSERVATION",7872
"2015-10-01",4,"HUMAN_OBSERVATION",85
"2012-12-11",4,"HUMAN_OBSERVATION",85
"2016-12-27",5,"PRESERVED_SPECIMEN",2552
"2017-04-12",0,"UNKNOWN",5
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",2550
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2016-07-04",6,"UNKNOWN",833
"2014-03-28",4,"UNKNOWN",66
"2018-09-28",4,"FOSSIL_SPECIMEN",34
"2018-04-09",4,"HUMAN_OBSERVATION",185
"2009-09-25",5,"PRESERVED_SPECIMEN",2050
"2015-10-01",1,"OBSERVATION",563
"2007-12-19",5,"PRESERVED_SPECIMEN",1844
"2012-12-11",1,"OBSERVATION",874
"2019-01-01",5,"PRESERVED_SPECIMEN",2793
"2013-02-20",0,"PRESERVED_SPECIMEN",61
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",2083
"2015-01-19",6,"PRESERVED_SPECIMEN",6153
"2018-07-11",4,"PRESERVED_SPECIMEN",190
"2012-10-31",1,"PRESERVED_SPECIMEN",5246
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",85
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2016-12-27",6,"PRESERVED_SPECIMEN",5233
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1631
"2016-10-07",6,"PRESERVED_SPECIMEN",5213
"2009-06-17",1,"PRESERVED_SPECIMEN",373
"2016-07-04",0,"PRESERVED_SPECIMEN",234
"2008-12-17",1,"UNKNOWN",4151
"2014-03-28",5,"UNKNOWN",11
"2013-12-20",1,"OBSERVATION",585
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",66
"2009-09-25",6,"PRESERVED_SPECIMEN",2124
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",1977
"2012-07-13",0,"PRESERVED_SPECIMEN",102
"2017-10-12",4,"HUMAN_OBSERVATION",185
"2019-01-01",6,"PRESERVED_SPECIMEN",6960
"2013-02-20",1,"PRESERVED_SPECIMEN",5369
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2012-01-18",6,"UNKNOWN",708
"2013-05-21",6,"PRESERVED_SPECIMEN",2618
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",2807
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",33
"2008-10-10",4,"OBSERVATION",145
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2017-10-12",1,"OBSERVATION",517
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",4178
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",9639
"2014-03-28",6,"UNKNOWN",807
"2015-07-03",4,"FOSSIL_SPECIMEN",23
