"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19466
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19326
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2483
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4454
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1537
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1239
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1366
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9660
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",722
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1371
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1820
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",804
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",29119
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",563
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",744
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1874
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",72
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",42
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5779
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",152
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1041
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2984
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1581
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19466
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",124
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1637
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4139
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",765
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1391
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2863
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3048
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7334
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19968
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1057
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1409
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",905
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36088
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6933
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",779
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",569
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",582
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",144
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1062
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",803
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",72
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2977
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",79
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1581
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",124
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19471
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4147
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36209
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1401
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",648
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2804
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",687
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3217
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7318
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1253
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",905
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7071
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1295
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",779
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",144
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1063
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",569
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",72
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2977
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",582
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",803
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",79
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1581
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",124
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19471
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36366
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1452
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",911
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3008
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3246
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7550
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1039
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1302
