"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",711
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",1012
"2015-10-01",6,"FOSSIL_SPECIMEN",90
"2015-10-01",6,"PRESERVED_SPECIMEN",29932
"2015-10-01",6,"LIVING_SPECIMEN",620
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",24
"2016-01-04",0,"PRESERVED_SPECIMEN",54
"2016-01-04",1,"HUMAN_OBSERVATION",32172
"2016-01-04",1,"UNKNOWN",16
"2016-01-04",1,"MATERIAL_SAMPLE",72
"2016-01-04",1,"FOSSIL_SPECIMEN",127
"2016-01-04",1,"PRESERVED_SPECIMEN",6267
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",735
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",29758
"2016-01-04",6,"LIVING_SPECIMEN",620
"2016-01-04",6,"UNKNOWN",1012
"2016-01-04",6,"FOSSIL_SPECIMEN",90
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",24
"2016-04-05",0,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"PRESERVED_SPECIMEN",52
"2016-04-05",1,"UNKNOWN",16
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2016-04-05",1,"FOSSIL_SPECIMEN",127
"2016-04-05",1,"PRESERVED_SPECIMEN",5144
"2016-04-05",1,"HUMAN_OBSERVATION",32307
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"UNKNOWN",3
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",735
"2016-04-05",6,"LIVING_SPECIMEN",620
"2016-04-05",6,"UNKNOWN",1012
"2016-04-05",6,"FOSSIL_SPECIMEN",90
"2016-04-05",6,"PRESERVED_SPECIMEN",29910
"2016-07-04",0,"PRESERVED_SPECIMEN",52
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"PRESERVED_SPECIMEN",5283
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2016-07-04",1,"HUMAN_OBSERVATION",32325
"2016-07-04",1,"UNKNOWN",16
"2016-07-04",1,"FOSSIL_SPECIMEN",126
"2016-07-04",3,"UNKNOWN",3
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",752
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",1012
"2016-07-04",6,"FOSSIL_SPECIMEN",90
"2016-07-04",6,"PRESERVED_SPECIMEN",29938
"2016-07-04",6,"LIVING_SPECIMEN",620
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",24
"2016-10-07",0,"FOSSIL_SPECIMEN",24
"2016-10-07",0,"PRESERVED_SPECIMEN",93
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2016-10-07",1,"HUMAN_OBSERVATION",46437
"2016-10-07",1,"UNKNOWN",16
"2016-10-07",1,"FOSSIL_SPECIMEN",126
"2016-10-07",1,"PRESERVED_SPECIMEN",14163
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",763
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",29877
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"LIVING_SPECIMEN",618
"2016-10-07",6,"UNKNOWN",1432
"2016-10-07",6,"FOSSIL_SPECIMEN",90
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",24
"2016-12-27",0,"FOSSIL_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",83
"2016-12-27",1,"HUMAN_OBSERVATION",47610
"2016-12-27",1,"UNKNOWN",27
"2016-12-27",1,"MACHINE_OBSERVATION",20
"2016-12-27",1,"FOSSIL_SPECIMEN",126
"2016-12-27",1,"PRESERVED_SPECIMEN",14332
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"UNKNOWN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",767
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",29891
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",618
"2016-12-27",6,"UNKNOWN",1432
"2016-12-27",6,"FOSSIL_SPECIMEN",90
"2017-04-12",0,"UNKNOWN",24
"2017-04-12",0,"FOSSIL_SPECIMEN",24
"2017-04-12",0,"PRESERVED_SPECIMEN",87
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"UNKNOWN",27
"2017-04-12",1,"MACHINE_OBSERVATION",20
"2017-04-12",1,"FOSSIL_SPECIMEN",127
"2017-04-12",1,"PRESERVED_SPECIMEN",14340
"2017-04-12",1,"HUMAN_OBSERVATION",48179
"2017-04-12",3,"UNKNOWN",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",767
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",618
"2017-04-12",6,"UNKNOWN",1903
"2017-04-12",6,"FOSSIL_SPECIMEN",90
"2017-04-12",6,"PRESERVED_SPECIMEN",29457
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-07-24",0,"LIVING_SPECIMEN",69
"2017-07-24",0,"UNKNOWN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",88
"2017-07-24",1,"HUMAN_OBSERVATION",48179
"2017-07-24",1,"UNKNOWN",27
"2017-07-24",1,"FOSSIL_SPECIMEN",127
"2017-07-24",1,"PRESERVED_SPECIMEN",14285
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",767
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",1295
"2017-07-24",6,"UNKNOWN",1424
"2017-07-24",6,"FOSSIL_SPECIMEN",90
"2017-07-24",6,"PRESERVED_SPECIMEN",31020
"2017-10-12",0,"LIVING_SPECIMEN",69
"2017-10-12",0,"UNKNOWN",24
"2017-10-12",0,"FOSSIL_SPECIMEN",24
"2017-10-12",0,"PRESERVED_SPECIMEN",85
"2017-10-12",1,"HUMAN_OBSERVATION",48908
"2017-10-12",1,"UNKNOWN",27
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2017-10-12",1,"FOSSIL_SPECIMEN",127
"2017-10-12",1,"PRESERVED_SPECIMEN",13994
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",3
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",771
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",6,"LIVING_SPECIMEN",1307
"2017-10-12",6,"UNKNOWN",1903
"2017-10-12",6,"FOSSIL_SPECIMEN",90
"2017-10-12",6,"PRESERVED_SPECIMEN",29471
"2017-12-22",0,"FOSSIL_SPECIMEN",57
"2017-12-22",0,"PRESERVED_SPECIMEN",95
"2017-12-22",0,"LIVING_SPECIMEN",69
"2017-12-22",0,"UNKNOWN",24
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2017-12-22",1,"FOSSIL_SPECIMEN",299
"2017-12-22",1,"PRESERVED_SPECIMEN",14000
"2017-12-22",1,"HUMAN_OBSERVATION",49960
"2017-12-22",1,"UNKNOWN",27
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"UNKNOWN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",789
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",7
"2017-12-22",6,"FOSSIL_SPECIMEN",125
"2017-12-22",6,"PRESERVED_SPECIMEN",29636
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"LIVING_SPECIMEN",1307
"2017-12-22",6,"UNKNOWN",1848
"2018-04-09",0,"LIVING_SPECIMEN",69
"2018-04-09",0,"UNKNOWN",24
"2018-04-09",0,"FOSSIL_SPECIMEN",57
"2018-04-09",0,"PRESERVED_SPECIMEN",105
"2018-04-09",1,"HUMAN_OBSERVATION",49973
"2018-04-09",1,"UNKNOWN",27
"2018-04-09",1,"FOSSIL_SPECIMEN",299
"2018-04-09",1,"PRESERVED_SPECIMEN",13909
"2018-04-09",1,"MACHINE_OBSERVATION",20
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"UNKNOWN",3
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"UNKNOWN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",795
"2018-04-09",6,"HUMAN_OBSERVATION",51
"2018-04-09",6,"LIVING_SPECIMEN",1307
"2018-04-09",6,"UNKNOWN",1369
"2018-04-09",6,"FOSSIL_SPECIMEN",129
"2018-04-09",6,"PRESERVED_SPECIMEN",30176
"2018-07-11",0,"LIVING_SPECIMEN",69
"2018-07-11",0,"UNKNOWN",24
"2018-07-11",0,"FOSSIL_SPECIMEN",57
"2018-07-11",0,"PRESERVED_SPECIMEN",105
"2018-07-11",1,"PRESERVED_SPECIMEN",14324
"2018-07-11",1,"HUMAN_OBSERVATION",51100
"2018-07-11",1,"UNKNOWN",27
"2018-07-11",1,"MACHINE_OBSERVATION",20
"2018-07-11",1,"FOSSIL_SPECIMEN",299
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"UNKNOWN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",796
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",5,"UNKNOWN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",30288
"2018-07-11",6,"HUMAN_OBSERVATION",136
"2018-07-11",6,"LIVING_SPECIMEN",1307
"2018-07-11",6,"UNKNOWN",1369
"2018-07-11",6,"FOSSIL_SPECIMEN",129
"2018-09-28",0,"PRESERVED_SPECIMEN",105
"2018-09-28",0,"LIVING_SPECIMEN",69
"2018-09-28",0,"UNKNOWN",24
"2018-09-28",0,"FOSSIL_SPECIMEN",57
"2018-09-28",1,"FOSSIL_SPECIMEN",299
"2018-09-28",1,"PRESERVED_SPECIMEN",14383
"2018-09-28",1,"HUMAN_OBSERVATION",51161
"2018-09-28",1,"UNKNOWN",27
"2018-09-28",1,"MACHINE_OBSERVATION",20
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",796
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",7
"2018-09-28",6,"FOSSIL_SPECIMEN",129
"2018-09-28",6,"PRESERVED_SPECIMEN",30291
"2018-09-28",6,"HUMAN_OBSERVATION",143
"2018-09-28",6,"LIVING_SPECIMEN",1307
"2018-09-28",6,"UNKNOWN",1369
"2019-01-01",0,"LIVING_SPECIMEN",70
"2019-01-01",0,"UNKNOWN",24
"2019-01-01",0,"FOSSIL_SPECIMEN",62
"2019-01-01",0,"PRESERVED_SPECIMEN",108
"2019-01-01",1,"MACHINE_OBSERVATION",20
"2019-01-01",1,"HUMAN_OBSERVATION",51700
"2019-01-01",1,"UNKNOWN",14
"2019-01-01",1,"FOSSIL_SPECIMEN",299
"2019-01-01",1,"PRESERVED_SPECIMEN",14425
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",808
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"UNKNOWN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",30363
"2019-01-01",6,"LIVING_SPECIMEN",1306
"2019-01-01",6,"HUMAN_OBSERVATION",130
"2019-01-01",6,"UNKNOWN",1367
"2019-01-01",6,"FOSSIL_SPECIMEN",129
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"FOSSIL_SPECIMEN",62
"2019-04-06",0,"PRESERVED_SPECIMEN",108
"2019-04-06",0,"LIVING_SPECIMEN",70
"2019-04-06",0,"UNKNOWN",24
"2019-04-06",1,"FOSSIL_SPECIMEN",299
"2019-04-06",1,"PRESERVED_SPECIMEN",14437
"2019-04-06",1,"MACHINE_OBSERVATION",20
"2019-04-06",1,"HUMAN_OBSERVATION",55223
"2019-04-06",1,"UNKNOWN",14
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",832
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",7
"2019-04-06",6,"FOSSIL_SPECIMEN",129
"2019-04-06",6,"PRESERVED_SPECIMEN",31438
"2019-04-06",6,"HUMAN_OBSERVATION",146
"2019-04-06",6,"LIVING_SPECIMEN",1306
"2019-04-06",6,"UNKNOWN",1366
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2019-07-01",0,"UNKNOWN",24
"2019-07-01",0,"FOSSIL_SPECIMEN",62
"2019-07-01",0,"PRESERVED_SPECIMEN",108
"2019-07-01",0,"LIVING_SPECIMEN",70
"2019-07-01",1,"UNKNOWN",20
"2019-07-01",1,"MACHINE_OBSERVATION",20
"2019-07-01",1,"FOSSIL_SPECIMEN",299
"2019-07-01",1,"PRESERVED_SPECIMEN",14463
"2019-07-01",1,"HUMAN_OBSERVATION",55389
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",5,"UNKNOWN",7
"2019-07-01",5,"PRESERVED_SPECIMEN",856
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",1415
"2019-07-01",6,"FOSSIL_SPECIMEN",129
"2019-07-01",6,"PRESERVED_SPECIMEN",32185
"2019-07-01",6,"HUMAN_OBSERVATION",155
"2019-07-01",6,"LIVING_SPECIMEN",1306
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-10-09",0,"LIVING_SPECIMEN",70
"2019-10-09",0,"UNKNOWN",24
"2019-10-09",0,"FOSSIL_SPECIMEN",48
"2019-10-09",0,"PRESERVED_SPECIMEN",107
"2019-10-09",1,"HUMAN_OBSERVATION",65124
"2019-10-09",1,"UNKNOWN",20
"2019-10-09",1,"MACHINE_OBSERVATION",20
"2019-10-09",1,"FOSSIL_SPECIMEN",194
"2019-10-09",1,"PRESERVED_SPECIMEN",14613
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",3,"UNKNOWN",3
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",7
"2019-10-09",5,"PRESERVED_SPECIMEN",856
"2019-10-09",6,"PRESERVED_SPECIMEN",31912
"2019-10-09",6,"HUMAN_OBSERVATION",186
"2019-10-09",6,"LIVING_SPECIMEN",1306
"2019-10-09",6,"UNKNOWN",1415
"2019-10-09",6,"FOSSIL_SPECIMEN",80
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2020-01-01",0,"PRESERVED_SPECIMEN",104
"2020-01-01",0,"LIVING_SPECIMEN",69
"2020-01-01",0,"UNKNOWN",24
"2020-01-01",0,"FOSSIL_SPECIMEN",48
"2020-01-01",1,"FOSSIL_SPECIMEN",194
"2020-01-01",1,"PRESERVED_SPECIMEN",14560
"2020-01-01",1,"MACHINE_OBSERVATION",20
"2020-01-01",1,"HUMAN_OBSERVATION",65724
"2020-01-01",1,"MATERIAL_SAMPLE",17
"2020-01-01",1,"UNKNOWN",3
"2020-01-01",3,"UNKNOWN",3
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",5,"UNKNOWN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",858
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",49
"2020-01-01",6,"UNKNOWN",1366
"2020-01-01",6,"FOSSIL_SPECIMEN",80
"2020-01-01",6,"PRESERVED_SPECIMEN",31945
"2020-01-01",6,"LIVING_SPECIMEN",1307
"2020-01-01",6,"HUMAN_OBSERVATION",205
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",0,"LIVING_SPECIMEN",69
"2020-04-01",0,"UNKNOWN",24
"2020-04-01",0,"FOSSIL_SPECIMEN",48
"2020-04-01",0,"PRESERVED_SPECIMEN",104
"2020-04-01",1,"HUMAN_OBSERVATION",66235
"2020-04-01",1,"UNKNOWN",3
"2020-04-01",1,"MATERIAL_SAMPLE",17
"2020-04-01",1,"FOSSIL_SPECIMEN",196
"2020-04-01",1,"PRESERVED_SPECIMEN",14832
"2020-04-01",1,"MACHINE_OBSERVATION",20
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"UNKNOWN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",872
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",31906
"2020-04-01",6,"HUMAN_OBSERVATION",216
"2020-04-01",6,"LIVING_SPECIMEN",1307
"2020-04-01",6,"UNKNOWN",1366
"2020-04-01",6,"MATERIAL_SAMPLE",49
"2020-04-01",6,"FOSSIL_SPECIMEN",80
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-07-01",0,"UNKNOWN",24
"2020-07-01",0,"FOSSIL_SPECIMEN",48
"2020-07-01",0,"PRESERVED_SPECIMEN",104
"2020-07-01",0,"LIVING_SPECIMEN",69
"2020-07-01",1,"UNKNOWN",3
"2020-07-01",1,"MACHINE_OBSERVATION",20
"2020-07-01",1,"MATERIAL_SAMPLE",35
"2020-07-01",1,"FOSSIL_SPECIMEN",196
"2020-07-01",1,"PRESERVED_SPECIMEN",14863
"2020-07-01",1,"HUMAN_OBSERVATION",69530
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"UNKNOWN",3
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"UNKNOWN",7
"2020-07-01",5,"PRESERVED_SPECIMEN",872
"2020-07-01",6,"HUMAN_OBSERVATION",240
"2020-07-01",6,"LIVING_SPECIMEN",1359
"2020-07-01",6,"UNKNOWN",1366
"2020-07-01",6,"MATERIAL_SAMPLE",49
"2020-07-01",6,"FOSSIL_SPECIMEN",80
"2020-07-01",6,"PRESERVED_SPECIMEN",32116
"2020-07-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",0,"PRESERVED_SPECIMEN",94
"2020-10-01",0,"LIVING_SPECIMEN",69
"2020-10-01",0,"UNKNOWN",24
"2020-10-01",0,"FOSSIL_SPECIMEN",47
"2020-10-01",1,"FOSSIL_SPECIMEN",204
"2020-10-01",1,"PRESERVED_SPECIMEN",14917
"2020-10-01",1,"HUMAN_OBSERVATION",69908
"2020-10-01",1,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",20
"2020-10-01",1,"MATERIAL_SAMPLE",35
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"UNKNOWN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",1404
"2020-10-01",5,"PRESERVED_SPECIMEN",880
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"UNKNOWN",7
"2020-10-01",6,"MATERIAL_SAMPLE",49
"2020-10-01",6,"FOSSIL_SPECIMEN",80
"2020-10-01",6,"PRESERVED_SPECIMEN",32163
"2020-10-01",6,"HUMAN_OBSERVATION",264
"2020-10-01",6,"LIVING_SPECIMEN",1359
"2020-10-01",6,"UNKNOWN",1366
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",0,"LIVING_SPECIMEN",69
"2021-01-01",0,"UNKNOWN",24
"2021-01-01",0,"FOSSIL_SPECIMEN",47
"2021-01-01",0,"PRESERVED_SPECIMEN",95
"2021-01-01",1,"MACHINE_OBSERVATION",20
"2021-01-01",1,"HUMAN_OBSERVATION",69926
"2021-01-01",1,"MATERIAL_SAMPLE",41
"2021-01-01",1,"UNKNOWN",3
"2021-01-01",1,"FOSSIL_SPECIMEN",204
"2021-01-01",1,"PRESERVED_SPECIMEN",14921
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"UNKNOWN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",1404
"2021-01-01",5,"PRESERVED_SPECIMEN",905
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"UNKNOWN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",32242
"2021-01-01",6,"LIVING_SPECIMEN",1359
"2021-01-01",6,"HUMAN_OBSERVATION",293
"2021-01-01",6,"MATERIAL_SAMPLE",49
"2021-01-01",6,"UNKNOWN",1366
"2021-01-01",6,"FOSSIL_SPECIMEN",80
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-04-01",0,"LIVING_SPECIMEN",69
"2021-04-01",0,"UNKNOWN",24
"2021-04-01",0,"FOSSIL_SPECIMEN",59
"2021-04-01",0,"PRESERVED_SPECIMEN",141
"2021-04-01",1,"HUMAN_OBSERVATION",69976
"2021-04-01",1,"UNKNOWN",3
"2021-04-01",1,"MATERIAL_SAMPLE",58
"2021-04-01",1,"FOSSIL_SPECIMEN",241
"2021-04-01",1,"PRESERVED_SPECIMEN",14907
"2021-04-01",1,"MACHINE_OBSERVATION",20
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"UNKNOWN",3
"2021-04-01",4,"PRESERVED_SPECIMEN",1404
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",7
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"PRESERVED_SPECIMEN",909
"2021-04-01",6,"LIVING_SPECIMEN",1359
"2021-04-01",6,"HUMAN_OBSERVATION",353
"2021-04-01",6,"UNKNOWN",1366
"2021-04-01",6,"MATERIAL_SAMPLE",49
"2021-04-01",6,"FOSSIL_SPECIMEN",80
"2021-04-01",6,"PRESERVED_SPECIMEN",32375
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"UNKNOWN",24
"2021-07-01",0,"FOSSIL_SPECIMEN",59
"2021-07-01",0,"PRESERVED_SPECIMEN",139
"2021-07-01",0,"LIVING_SPECIMEN",69
"2021-07-01",1,"UNKNOWN",3
"2021-07-01",1,"MACHINE_OBSERVATION",20
"2021-07-01",1,"MATERIAL_SAMPLE",58
"2021-07-01",1,"FOSSIL_SPECIMEN",241
"2021-07-01",1,"PRESERVED_SPECIMEN",14914
"2021-07-01",1,"HUMAN_OBSERVATION",72146
"2021-07-01",3,"UNKNOWN",3
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",1404
"2021-07-01",5,"UNKNOWN",7
"2021-07-01",5,"PRESERVED_SPECIMEN",913
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",1366
"2021-07-01",6,"MATERIAL_SAMPLE",49
"2021-07-01",6,"FOSSIL_SPECIMEN",80
"2021-07-01",6,"PRESERVED_SPECIMEN",32484
"2021-07-01",6,"HUMAN_OBSERVATION",359
"2021-07-01",6,"LIVING_SPECIMEN",1359
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-10-01",0,"LIVING_SPECIMEN",69
"2021-10-01",0,"UNKNOWN",24
"2021-10-01",0,"FOSSIL_SPECIMEN",59
"2021-10-01",0,"PRESERVED_SPECIMEN",139
"2021-10-01",1,"MACHINE_OBSERVATION",20
"2021-10-01",1,"HUMAN_OBSERVATION",72366
"2021-10-01",1,"UNKNOWN",4
"2021-10-01",1,"MATERIAL_SAMPLE",110
"2021-10-01",1,"FOSSIL_SPECIMEN",244
"2021-10-01",1,"PRESERVED_SPECIMEN",14920
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"UNKNOWN",3
"2021-10-01",3,"MATERIAL_SAMPLE",5
"2021-10-01",4,"PRESERVED_SPECIMEN",1404
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",950
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"UNKNOWN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",32597
"2021-10-01",6,"HUMAN_OBSERVATION",368
"2021-10-01",6,"LIVING_SPECIMEN",1359
"2021-10-01",6,"UNKNOWN",1366
"2021-10-01",6,"MATERIAL_SAMPLE",49
"2021-10-01",6,"FOSSIL_SPECIMEN",80
"2021-10-01",8,"MATERIAL_SAMPLE",24
