"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",245628
"2013-07-09","OCCURRENCE","Phylum","Unknown","Unknown",273
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",60
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",650
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",132537
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",1196
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1411
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",293
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonth",460
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonthDay",22
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2733
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26183
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",419
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",11636
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",5674
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",283
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",636
"2013-07-09","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",274257
"2013-07-09","OCCURRENCE","Family","Unknown","YearOnly",1
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Unknown","YearOnly",342
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1320
"2013-07-09","OCCURRENCE","Class","Unknown","Unknown",848
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonth",61
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",5670
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",79
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",956
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125613
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",13431
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",822945
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94449
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56626
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4476
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94126
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54466
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",46125
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40875
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1474083
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17979
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18928
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2738363
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",223
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13578
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",871
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16920
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60712
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144137
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2737
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145355
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2872
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",841794
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39475
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47454
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420012
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1356
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51062
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90222
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",440804
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28909
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",198284
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",344
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14874
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4590
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3932
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855854
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6487
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34682
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",951883
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284242
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",581896
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",875446
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",415
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",303
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",779
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7150951
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31291
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5767373
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",401
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",187
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189791
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41925
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19611
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42135
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4512
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13427
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4066
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251001
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21291
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",324
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39218
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63137
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32200
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466188
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1530890
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",611
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41258
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",332422
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2208
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5894
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",476
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18083
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5627
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51444
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24556
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46305
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5223
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147125
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",321501
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1251
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198537
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",151
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",749
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3190280
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80219
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",296
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39509
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1467
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8037
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",709
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2054
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",235822
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",42
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19580
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603109
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",706
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",871
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",162
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1149
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32735
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1043
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15522
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",263
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20198
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4720
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15868
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",819
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7066
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12683
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",130
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5709
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1407
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15663
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5217
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",227
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9496
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5871
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41497
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24606
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",259095
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",148
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",203792
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6144
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1080
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",233
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10713
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1347
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13296
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16832
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360621
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",65
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5132
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",622
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1591
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",299
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14262
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19450
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2476
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",164
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139383
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115747
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20035
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19429
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3281443
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",362
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1219
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",45
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6367
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",529
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2289
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3844
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98460765
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1109
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17188
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",477
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",532
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",399
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",306
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",58
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",5391
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1829
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1648
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",825
"2013-09-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5230
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1148
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1853
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",111
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2013-09-10","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1946
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1452
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",356
"2013-09-10","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51375
"2013-09-10","MACHINE_OBSERVATION","Family","Unknown","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","YearOnly",7458
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",102
"2013-09-10","MACHINE_OBSERVATION","Order","Unknown","YearOnly",18
"2013-09-10","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",110
"2013-09-10","MACHINE_OBSERVATION","Class","Unknown","Unknown",29
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",105
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1376
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",39
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78327
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",143
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",126
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",10163
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6715
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",230
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4846
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2427
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",920
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2013-09-10","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",1387
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","Unknown",38
"2013-09-10","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","Unknown",1137
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",235
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2013-09-10","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",384
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1468
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2013-09-10","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7499
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",238
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1166
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",351
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",709
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",67
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1215
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1249
"2013-09-10","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",92
"2013-09-10","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",29
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",49
"2013-09-10","MATERIAL_CITATION","Species","Unknown","Unknown",81
"2013-09-10","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2013-09-10","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",2
"2013-09-10","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2013-09-10","MATERIAL_CITATION","Genus","Unknown","Unknown",31
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",149
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",97
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4013
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",57
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",55
