"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"FOSSIL_SPECIMEN",865
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",130
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",24
"2007-12-19",4,"PRESERVED_SPECIMEN",130
"2012-12-11",0,"OBSERVATION",24
"2009-04-06",1,"HUMAN_OBSERVATION",25
"2016-04-05",1,"OBSERVATION",291
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"UNKNOWN",987
"2019-01-01",4,"PRESERVED_SPECIMEN",146
"2011-02-21",0,"HUMAN_OBSERVATION",47
"2013-02-20",6,"UNKNOWN",563
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",776
"2013-05-21",4,"PRESERVED_SPECIMEN",143
"2015-01-19",5,"PRESERVED_SPECIMEN",564
"2018-07-11",3,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"PRESERVED_SPECIMEN",148
"2010-04-01",1,"FOSSIL_SPECIMEN",232
"2017-07-24",1,"HUMAN_OBSERVATION",18148
"2011-02-21",6,"LIVING_SPECIMEN",22
"2015-10-01",4,"HUMAN_OBSERVATION",7065
"2012-12-11",4,"HUMAN_OBSERVATION",3132
"2016-01-04",0,"HUMAN_OBSERVATION",248
"2016-12-27",5,"PRESERVED_SPECIMEN",811
"2008-04-01",1,"FOSSIL_SPECIMEN",76
"2013-09-10",3,"LIVING_SPECIMEN",10
"2017-04-12",0,"UNKNOWN",13
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2016-10-07",5,"PRESERVED_SPECIMEN",806
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"UNKNOWN",592
"2008-12-17",0,"UNKNOWN",14
"2012-03-26",6,"LIVING_SPECIMEN",22
"2018-09-28",4,"FOSSIL_SPECIMEN",686
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",24
"2018-04-09",4,"HUMAN_OBSERVATION",7066
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-10-10",6,"HUMAN_OBSERVATION",11
"2015-07-03",3,"UNKNOWN",47
"2009-09-25",5,"PRESERVED_SPECIMEN",181
"2009-12-16",1,"FOSSIL_SPECIMEN",229
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",296
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2012-12-11",1,"OBSERVATION",1262
"2019-01-01",5,"PRESERVED_SPECIMEN",858
"2011-02-21",1,"HUMAN_OBSERVATION",328
"2013-02-20",0,"PRESERVED_SPECIMEN",166
"2013-07-09",1,"FOSSIL_SPECIMEN",245
"2018-09-28",6,"MACHINE_OBSERVATION",595
"2012-01-18",5,"UNKNOWN",31
"2013-05-21",5,"PRESERVED_SPECIMEN",506
"2015-01-19",6,"PRESERVED_SPECIMEN",57261
"2018-07-11",4,"PRESERVED_SPECIMEN",146
"2012-10-31",1,"PRESERVED_SPECIMEN",37840
"2018-04-09",1,"OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",3228
"2017-10-12",0,"OBSERVATION",24
"2016-01-04",1,"HUMAN_OBSERVATION",5403
"2016-12-27",6,"PRESERVED_SPECIMEN",70235
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2017-04-12",1,"UNKNOWN",11261
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"UNKNOWN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",69873
"2009-06-17",1,"PRESERVED_SPECIMEN",13465
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",931
"2008-12-17",1,"UNKNOWN",4279
"2014-03-28",5,"UNKNOWN",9
"2018-09-28",6,"MATERIAL_SAMPLE",5
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"OBSERVATION",326
"2015-07-03",4,"UNKNOWN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",7706
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",5491
"2012-07-13",0,"PRESERVED_SPECIMEN",137
"2016-04-05",3,"LIVING_SPECIMEN",10
"2017-10-12",4,"HUMAN_OBSERVATION",7066
"2019-01-01",6,"PRESERVED_SPECIMEN",90072
"2013-02-20",1,"PRESERVED_SPECIMEN",39155
"2008-12-17",4,"HUMAN_OBSERVATION",351
"2012-01-18",6,"UNKNOWN",1326
"2013-05-21",6,"PRESERVED_SPECIMEN",58804
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",853
"2011-06-10",0,"UNKNOWN",14
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",555
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",158
"2009-04-06",0,"OBSERVATION",24
"2017-10-12",1,"OBSERVATION",287
"2015-10-01",6,"HUMAN_OBSERVATION",35
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-04-05",7,"HUMAN_OBSERVATION",77
"2009-04-06",1,"UNKNOWN",2158
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",27
"2011-09-05",1,"FOSSIL_SPECIMEN",229
"2015-01-19",0,"HUMAN_OBSERVATION",247
"2016-07-04",1,"PRESERVED_SPECIMEN",57430
"2014-03-28",6,"UNKNOWN",642
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",24
"2018-09-28",6,"FOSSIL_SPECIMEN",595
"2017-12-22",4,"FOSSIL_SPECIMEN",30
"2018-04-09",6,"HUMAN_OBSERVATION",192
"2015-07-03",5,"UNKNOWN",47
"2018-09-28",0,"PRESERVED_SPECIMEN",701
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",30427
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",40441
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",403
"2016-04-05",4,"OBSERVATION",405
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",82065
"2016-12-27",0,"HUMAN_OBSERVATION",248
"2012-10-31",3,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"UNKNOWN",2303
"2013-09-10",0,"HUMAN_OBSERVATION",247
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",7
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"LITERATURE",9879
"2017-07-24",4,"HUMAN_OBSERVATION",7066
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2019-01-01",6,"MACHINE_OBSERVATION",595
"2014-09-08",5,"PRESERVED_SPECIMEN",549
"2013-12-20",6,"HUMAN_OBSERVATION",13
"2009-04-06",1,"OBSERVATION",325
"2015-10-01",7,"HUMAN_OBSERVATION",77
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",24
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",24
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",49
"2011-02-21",1,"UNKNOWN",2269
"2013-05-21",0,"HUMAN_OBSERVATION",247
"2015-01-19",1,"HUMAN_OBSERVATION",2940
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",288
"2018-09-28",7,"FOSSIL_SPECIMEN",13
"2018-04-09",7,"HUMAN_OBSERVATION",77
"2015-07-03",6,"UNKNOWN",987
"2018-09-28",1,"PRESERVED_SPECIMEN",64621
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",405
"2012-12-11",4,"OBSERVATION",449
"2016-01-04",0,"OBSERVATION",24
"2016-04-05",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",24
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-10-12",6,"HUMAN_OBSERVATION",95
"2011-02-21",4,"HUMAN_OBSERVATION",554
"2012-03-26",1,"UNKNOWN",2363
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"HUMAN_OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",229
"2018-07-11",7,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"HUMAN_OBSERVATION",17955
"2012-10-31",4,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"HUMAN_OBSERVATION",2344
"2015-10-01",1,"LITERATURE",9879
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",19
"2018-04-09",4,"OBSERVATION",405
"2014-09-08",6,"PRESERVED_SPECIMEN",56153
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",29495
"2011-02-21",1,"OBSERVATION",332
"2016-01-04",4,"HUMAN_OBSERVATION",7065
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",130
"2013-05-21",1,"HUMAN_OBSERVATION",659
"2016-07-04",3,"PRESERVED_SPECIMEN",49
"2018-07-11",0,"HUMAN_OBSERVATION",113
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"OBSERVATION",405
"2017-12-22",6,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",486
"2010-11-17",3,"PRESERVED_SPECIMEN",95
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",46
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",291
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",342
"2008-06-27",1,"OBSERVATION",279
"2009-04-06",6,"HUMAN_OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",246
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",77
"2013-02-20",4,"PRESERVED_SPECIMEN",143
"2012-10-31",5,"PRESERVED_SPECIMEN",501
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",92
"2018-04-09",5,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",405
"2017-04-12",5,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",164
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",160
"2017-07-24",3,"LIVING_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",20567
"2008-12-17",5,"UNKNOWN",11
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",52908
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2010-11-17",4,"PRESERVED_SPECIMEN",130
"2015-10-01",6,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",130
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",65102
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"HUMAN_OBSERVATION",11
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",506
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",58598
"2015-01-19",0,"OBSERVATION",24
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",182
"2011-06-10",4,"UNKNOWN",776
"2018-04-09",6,"LIVING_SPECIMEN",7
"2017-07-24",7,"HUMAN_OBSERVATION",77
"2018-04-09",6,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",25043
"2017-10-12",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",555
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",49
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"UNKNOWN",4768
"2016-12-27",0,"OBSERVATION",24
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",10472
"2009-06-17",6,"PRESERVED_SPECIMEN",7489
"2013-09-10",0,"OBSERVATION",24
"2011-02-21",4,"UNKNOWN",776
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",7007
"2016-07-04",5,"PRESERVED_SPECIMEN",806
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1154
"2017-07-24",4,"OBSERVATION",405
"2013-12-20",6,"OBSERVATION",4
"2018-09-28",4,"PRESERVED_SPECIMEN",146
"2010-11-17",5,"PRESERVED_SPECIMEN",182
"2016-01-04",3,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",499
"2007-12-19",0,"OBSERVATION",24
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",24097
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",245
"2012-03-26",4,"UNKNOWN",776
"2013-02-20",6,"PRESERVED_SPECIMEN",58772
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",7065
"2012-10-31",7,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",24
"2015-01-19",1,"OBSERVATION",328
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2013-07-09",1,"PRESERVED_SPECIMEN",41690
"2011-06-10",5,"UNKNOWN",18
"2013-09-10",4,"HUMAN_OBSERVATION",3228
"2016-04-05",0,"UNKNOWN",6
"2017-10-12",6,"LIVING_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",130
"2011-02-21",4,"OBSERVATION",449
"2016-01-04",7,"HUMAN_OBSERVATION",77
"2016-12-27",1,"OBSERVATION",288
"2008-10-10",1,"UNKNOWN",4268
"2009-04-06",6,"UNKNOWN",1163
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",326
"2011-02-21",5,"UNKNOWN",11
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",3132
"2014-03-28",1,"FOSSIL_SPECIMEN",245
"2016-07-04",6,"PRESERVED_SPECIMEN",69696
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",858
"2010-11-17",6,"PRESERVED_SPECIMEN",11022
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",56666
"2016-01-04",4,"OBSERVATION",405
"2017-12-22",3,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"OBSERVATION",555
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",270
"2012-03-26",5,"UNKNOWN",31
"2013-02-20",7,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",1262
"2011-06-10",6,"UNKNOWN",1120
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",12
"2016-01-04",1,"LITERATURE",9879
"2016-04-05",1,"UNKNOWN",1651
"2010-04-01",3,"PRESERVED_SPECIMEN",49
"2010-07-26",5,"PRESERVED_SPECIMEN",175
"2011-02-21",5,"OBSERVATION",7
"2018-04-09",0,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",1111
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",7
"2018-07-11",4,"HUMAN_OBSERVATION",7526
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",35623
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",160
"2018-09-28",6,"PRESERVED_SPECIMEN",82125
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",141
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",49
"2012-03-26",6,"UNKNOWN",1326
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",10
"2016-12-27",6,"HUMAN_OBSERVATION",59
"2018-07-11",1,"OBSERVATION",18
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"PRESERVED_SPECIMEN",33
"2013-09-10",6,"HUMAN_OBSERVATION",13
"2015-10-01",1,"UNKNOWN",1656
"2012-12-11",1,"UNKNOWN",2432
"2010-04-01",4,"PRESERVED_SPECIMEN",130
"2010-07-26",6,"PRESERVED_SPECIMEN",9841
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2016-12-27",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2018-04-09",1,"UNKNOWN",11015
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",130
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2015-01-19",7,"HUMAN_OBSERVATION",77
"2017-10-12",0,"UNKNOWN",8
"2017-04-12",1,"MACHINE_OBSERVATION",18
"2015-07-03",5,"PRESERVED_SPECIMEN",758
"2018-09-28",7,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"LIVING_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",817
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",400
"2012-12-11",1,"FOSSIL_SPECIMEN",245
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",1562
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",448
"2016-12-27",7,"HUMAN_OBSERVATION",77
"2015-01-19",4,"OBSERVATION",405
"2013-07-09",4,"PRESERVED_SPECIMEN",143
"2011-06-10",1,"PRESERVED_SPECIMEN",35525
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",182
"2015-01-19",1,"LITERATURE",9879
"2018-09-28",0,"HUMAN_OBSERVATION",113
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"HUMAN_OBSERVATION",328
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",365
"2016-12-27",4,"OBSERVATION",405
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2013-09-10",4,"OBSERVATION",405
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",875
"2017-10-12",1,"UNKNOWN",11257
"2011-09-05",3,"PRESERVED_SPECIMEN",92
"2015-07-03",6,"PRESERVED_SPECIMEN",69124
"2016-12-27",1,"LITERATURE",9880
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",71499
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",245
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",182
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",51758
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",449
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",521
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",10199
"2018-09-28",1,"HUMAN_OBSERVATION",20595
"2017-04-12",1,"FOSSIL_SPECIMEN",387
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",11
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",5488
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",182
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",11261
"2009-12-16",6,"PRESERVED_SPECIMEN",8435
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2019-01-01",5,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",40
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",361
"2012-01-18",0,"PRESERVED_SPECIMEN",141
"2013-07-09",6,"PRESERVED_SPECIMEN",58858
"2011-06-10",3,"PRESERVED_SPECIMEN",92
"2012-12-11",4,"UNKNOWN",776
"2016-01-04",0,"UNKNOWN",6
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",5,"UNKNOWN",8
"2016-10-07",0,"HUMAN_OBSERVATION",248
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",7
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",252
"2008-10-10",6,"UNKNOWN",1201
"2009-04-06",1,"FOSSIL_SPECIMEN",182
"2009-09-25",0,"HUMAN_OBSERVATION",25
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2011-09-05",5,"PRESERVED_SPECIMEN",508
"2014-03-28",0,"PRESERVED_SPECIMEN",578
"2017-07-24",1,"FOSSIL_SPECIMEN",387
"2009-09-25",6,"LIVING_SPECIMEN",19
"2007-12-19",6,"LIVING_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",24
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",21
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",4
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",37817
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",1656
"2008-06-27",1,"UNKNOWN",5065
"2016-04-05",6,"UNKNOWN",592
"2016-10-07",1,"HUMAN_OBSERVATION",5469
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",507
"2017-12-22",1,"HUMAN_OBSERVATION",20412
"2018-04-09",5,"UNKNOWN",7
"2009-09-25",1,"HUMAN_OBSERVATION",25
"2011-02-21",1,"FOSSIL_SPECIMEN",229
"2019-01-01",1,"HUMAN_OBSERVATION",20646
"2011-09-05",6,"PRESERVED_SPECIMEN",36058
"2014-03-28",1,"PRESERVED_SPECIMEN",48970
"2010-11-17",1,"OBSERVATION",332
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",245
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",9
"2014-03-28",0,"MACHINE_OBSERVATION",1
