"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225412
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",431
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1098
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1042
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1044
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",531
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",821
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1553
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1891
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",117722
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1858
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",799
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1898
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58004
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116075
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",286
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21350
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",63
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1832583
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35486
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",216
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26734
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",267
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2345
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415454
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1468
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",361
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566915
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158644
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3477
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",102
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",60
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",80248
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",14228
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2478
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",352284
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",25
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",857
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",163
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",552285
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7512
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3865
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",1924
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",14
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",66112
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",624
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",557
"2013-09-10","OBSERVATION","Order","Unknown","Unknown",244
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",148
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",53350
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",32
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84873
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55933
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",674
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1945
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",3457
"2013-09-10","OBSERVATION","Kingdom","Unknown","Unknown",10
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",4679
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",256
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",320018
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Family","Unknown","YearMonth",3
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",19273
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",85
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Unknown","YearMonth",22
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",21195
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3380
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",620
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7454
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14422
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",238
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1498
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99446
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Unknown","YearOnly",1763
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",5154
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","Unknown","YearOnly",107
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2013-09-10","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",670
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",48
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",113732
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",591986
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",728
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4690
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",637
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",297
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",154
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17192
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19601
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9170
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",285
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1211
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",238
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4381
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",733
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42467
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",904
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2482
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3119
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18710
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190149
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223579
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",431
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",300
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3264
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2513
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13345
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5543
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133122
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288049
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1724
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",267
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",120
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",847
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39136
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42753
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5103
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606293
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3308
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",339
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",790
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",136
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8544
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2917
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3171
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40656
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70614
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53574
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40371
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12079
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5542
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3644
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1098
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1042
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1898
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1837950
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58004
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",286
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2345
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21366
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",63
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",58
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35486
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",216
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26734
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3477
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",267
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415454
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1468
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",361
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",569435
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158644
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",102
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1044
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",531
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116075
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",821
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1553
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1891
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",117722
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1875
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",799
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2013-12-20","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2013-12-20","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",1924
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",14
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3457
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",66112
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",324
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",557
"2013-12-20","OBSERVATION","Order","Unknown","Unknown",244
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",148
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",53350
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",32
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84873
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55933
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",674
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",788
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",10
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",256
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",77289
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",3
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",19273
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",32
