"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",77
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8198
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2940
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",943
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1398
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5289
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1653
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",152
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",86
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",91
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",64
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",35
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2963
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",943
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8224
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1398
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5393
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",152
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",86
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1653
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",85
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",961
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2054
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1070
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",485
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6137
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6676
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4415
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",724
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",335
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",81
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",63
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1653
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",152
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",86
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",35
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1556
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1342
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2735
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",883
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3341
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
