"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"UNKNOWN",2190
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"OBSERVATION",7
"2011-02-21",0,"UNKNOWN",97
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",160
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"HUMAN_OBSERVATION",14
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",134
"2016-01-04",1,"FOSSIL_SPECIMEN",395
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",73
"2016-07-04",0,"OBSERVATION",40
"2012-07-13",3,"LIVING_SPECIMEN",10
"2013-09-10",0,"OBSERVATION",40
"2016-01-04",1,"OBSERVATION",283
"2016-10-07",5,"PRESERVED_SPECIMEN",804
"2010-07-26",7,"HUMAN_OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",94
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2016-04-05",1,"LITERATURE",9855
"2016-04-05",6,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",4
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",3194
"2008-12-17",0,"UNKNOWN",18
"2009-04-06",5,"PRESERVED_SPECIMEN",161
"2010-11-17",3,"LIVING_SPECIMEN",7
"2011-02-21",6,"HUMAN_OBSERVATION",11
"2012-10-31",3,"LIVING_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",40
"2008-10-10",4,"PRESERVED_SPECIMEN",130
"2013-07-09",4,"UNKNOWN",708
"2015-04-09",1,"UNKNOWN",3384
"2008-10-10",1,"FOSSIL_SPECIMEN",83
"2015-07-03",1,"PRESERVED_SPECIMEN",52827
"2007-12-19",5,"OBSERVATION",7
"2012-01-18",5,"OBSERVATION",7
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2008-06-27",5,"OBSERVATION",7
"2008-10-10",1,"OBSERVATION",263
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",30
"2016-07-04",6,"PRESERVED_SPECIMEN",69675
"2009-04-06",0,"OBSERVATION",63
"2013-09-10",6,"PRESERVED_SPECIMEN",102010
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2016-12-27",6,"UNKNOWN",2364
"2010-04-01",6,"OBSERVATION",4
"2010-07-26",0,"UNKNOWN",83
"2013-12-20",3,"PRESERVED_SPECIMEN",52
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",2242
"2015-10-01",0,"HUMAN_OBSERVATION",665
"2008-12-17",6,"HUMAN_OBSERVATION",11
"2010-11-17",3,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2016-01-04",5,"PRESERVED_SPECIMEN",800
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2013-07-09",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",46323
"2009-12-16",0,"HUMAN_OBSERVATION",63
"2016-04-05",4,"HUMAN_OBSERVATION",6732
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",41647
"2016-07-04",1,"OBSERVATION",283
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",318
"2016-10-07",6,"PRESERVED_SPECIMEN",69852
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2013-02-20",0,"HUMAN_OBSERVATION",227
"2014-03-28",4,"HUMAN_OBSERVATION",6680
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",248
"2012-03-26",4,"UNKNOWN",708
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2015-07-03",3,"UNKNOWN",48
"2008-04-01",0,"UNKNOWN",81
"2011-06-10",0,"HUMAN_OBSERVATION",270
"2009-09-25",3,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",53
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"UNKNOWN",4252
"2009-04-06",6,"PRESERVED_SPECIMEN",7442
"2010-11-17",4,"LIVING_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"UNKNOWN",9
"2015-07-03",6,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",280
"2016-12-27",0,"OBSERVATION",40
"2008-10-10",5,"PRESERVED_SPECIMEN",157
"2013-07-09",5,"UNKNOWN",12
"2012-01-18",6,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2012-07-13",4,"UNKNOWN",708
"2014-09-08",3,"UNKNOWN",48
"2012-03-26",5,"LIVING_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",75
"2010-04-01",4,"HUMAN_OBSERVATION",478
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",38301
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",309
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",3730
"2013-12-20",4,"PRESERVED_SPECIMEN",144
"2013-12-20",1,"FOSSIL_SPECIMEN",252
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2015-10-01",1,"HUMAN_OBSERVATION",2506
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2010-11-17",4,"UNKNOWN",708
"2012-10-31",4,"UNKNOWN",708
"2014-09-08",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"HUMAN_OBSERVATION",90
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",69132
"2013-07-09",6,"LIVING_SPECIMEN",24
"2015-04-09",3,"LIVING_SPECIMEN",10
"2016-01-04",0,"HUMAN_OBSERVATION",665
"2009-12-16",1,"HUMAN_OBSERVATION",22
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2015-10-01",4,"OBSERVATION",365
"2012-07-13",5,"LIVING_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",450
"2011-09-05",5,"PRESERVED_SPECIMEN",503
"2013-02-20",1,"HUMAN_OBSERVATION",608
"2016-10-07",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",31
"2012-07-13",1,"PRESERVED_SPECIMEN",40397
"2015-07-03",4,"UNKNOWN",2
"2008-04-01",1,"UNKNOWN",4514
"2011-06-10",1,"HUMAN_OBSERVATION",592
"2009-09-25",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",404
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"OBSERVATION",404
"2016-12-27",1,"FOSSIL_SPECIMEN",394
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-12-11",6,"HUMAN_OBSERVATION",14
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",7
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",3194
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",30292
"2012-10-31",1,"PRESERVED_SPECIMEN",37797
"2013-12-20",6,"UNKNOWN",563
"2016-12-27",1,"OBSERVATION",280
"2008-10-10",6,"PRESERVED_SPECIMEN",5822
"2011-09-05",0,"OBSERVATION",45
"2013-07-09",6,"UNKNOWN",563
"2015-04-09",3,"UNKNOWN",48
"2008-06-27",4,"HUMAN_OBSERVATION",14
"2008-10-10",0,"HUMAN_OBSERVATION",44
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2015-01-19",0,"UNKNOWN",429
"2012-07-13",5,"UNKNOWN",11
"2014-09-08",4,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",1854
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",354
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",516
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",3,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",11
"2012-10-31",5,"UNKNOWN",11
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",665
"2013-09-10",0,"HUMAN_OBSERVATION",239
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",4958
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",7
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",52
"2015-04-09",0,"PRESERVED_SPECIMEN",368
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",23
"2016-01-04",4,"OBSERVATION",365
"2009-12-16",5,"OBSERVATION",7
"2011-09-05",6,"PRESERVED_SPECIMEN",36036
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2010-04-01",0,"UNKNOWN",83
"2012-03-26",6,"UNKNOWN",1327
"2013-12-20",0,"OBSERVATION",40
"2015-07-03",5,"UNKNOWN",47
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2009-06-17",0,"UNKNOWN",41
"2009-09-25",5,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",7
"2010-07-26",3,"LIVING_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",809
"2009-09-25",1,"PRESERVED_SPECIMEN",23919
"2011-06-10",5,"OBSERVATION",7
"2016-10-07",0,"HUMAN_OBSERVATION",665
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",6,"LIVING_SPECIMEN",19
"2012-10-31",6,"LIVING_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",38
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",316
"2015-04-09",4,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",160
"2009-06-17",3,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",256
"2015-01-19",1,"UNKNOWN",3389
"2009-04-06",0,"HUMAN_OBSERVATION",53
"2012-07-13",6,"UNKNOWN",701
"2014-09-08",5,"UNKNOWN",48
"2008-10-10",4,"OBSERVATION",492
"2010-04-01",6,"HUMAN_OBSERVATION",11
"2012-03-26",3,"PRESERVED_SPECIMEN",47
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2009-09-25",5,"UNKNOWN",10
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",101921
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",708
"2012-03-26",0,"OBSERVATION",45
"2010-11-17",6,"UNKNOWN",6266
"2012-10-31",6,"UNKNOWN",623
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",5012
"2013-09-10",1,"HUMAN_OBSERVATION",2053
"2014-09-08",4,"PRESERVED_SPECIMEN",158
"2015-04-09",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",253
"2015-10-01",1,"LITERATURE",9855
"2015-10-01",6,"OBSERVATION",3
"2016-04-05",7,"HUMAN_OBSERVATION",90
"2012-12-11",0,"UNKNOWN",81
"2013-07-09",4,"PRESERVED_SPECIMEN",144
"2015-04-09",1,"PRESERVED_SPECIMEN",51701
"2013-07-09",1,"FOSSIL_SPECIMEN",252
"2016-07-04",4,"OBSERVATION",365
"2013-09-10",4,"OBSERVATION",365
"2016-01-04",5,"OBSERVATION",7
"2009-12-16",6,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",10
"2014-03-28",7,"HUMAN_OBSERVATION",90
"2016-10-07",6,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"UNKNOWN",3792
"2012-07-13",3,"PRESERVED_SPECIMEN",47
"2013-12-20",1,"OBSERVATION",318
"2015-07-03",6,"UNKNOWN",985
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"MATERIAL_SAMPLE",365
"2009-06-17",1,"UNKNOWN",2067
"2009-09-25",6,"LIVING_SPECIMEN",19
"2013-02-20",6,"OBSERVATION",4
"2010-07-26",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",70222
"2011-06-10",6,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",10
"2016-10-07",1,"HUMAN_OBSERVATION",5015
"2016-12-27",0,"HUMAN_OBSERVATION",665
"2010-07-26",0,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",32278
"2012-01-18",6,"HUMAN_OBSERVATION",13
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2012-10-31",3,"PRESERVED_SPECIMEN",47
"2016-10-07",4,"OBSERVATION",365
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",47
"2015-07-03",5,"PRESERVED_SPECIMEN",756
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",47
"2014-09-08",6,"UNKNOWN",1010
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",3,"UNKNOWN",1
"2008-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"HUMAN_OBSERVATION",5
"2016-04-05",0,"UNKNOWN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",130
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",492
"2012-03-26",1,"FOSSIL_SPECIMEN",264
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1149
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",708
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",13
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",11
"2012-03-26",1,"OBSERVATION",319
"2015-07-03",0,"OBSERVATION",40
"2015-10-01",4,"HUMAN_OBSERVATION",6732
"2008-12-17",1,"PRESERVED_SPECIMEN",9821
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",545
"2015-04-09",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",432
"2012-12-11",1,"UNKNOWN",2409
"2013-07-09",5,"PRESERVED_SPECIMEN",517
"2015-01-19",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",7
"2013-09-10",5,"OBSERVATION",7
"2016-01-04",1,"LITERATURE",9855
"2016-01-04",6,"OBSERVATION",3
"2013-02-20",4,"HUMAN_OBSERVATION",3194
"2013-05-21",4,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",130
"2008-04-01",4,"UNKNOWN",492
"2011-06-10",4,"HUMAN_OBSERVATION",3486
"2012-07-13",1,"FOSSIL_SPECIMEN",264
"2013-05-21",0,"PRESERVED_SPECIMEN",58
"2010-07-26",5,"LIVING_SPECIMEN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",40
"2016-12-27",1,"HUMAN_OBSERVATION",17221
"2016-12-27",4,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",29352
"2011-02-21",6,"LIVING_SPECIMEN",22
"2011-09-05",0,"HUMAN_OBSERVATION",227
"2008-12-17",5,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",43
"2013-07-09",0,"OBSERVATION",45
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2010-11-17",4,"PRESERVED_SPECIMEN",130
"2012-10-31",4,"PRESERVED_SPECIMEN",130
"2016-10-07",5,"OBSERVATION",7
"2016-12-27",4,"OBSERVATION",365
"2010-11-17",1,"FOSSIL_SPECIMEN",239
"2012-10-31",1,"FOSSIL_SPECIMEN",264
"2015-04-09",6,"UNKNOWN",985
"2015-07-03",6,"PRESERVED_SPECIMEN",69080
"2009-06-17",5,"LIVING_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",48
"2009-06-17",1,"PRESERVED_SPECIMEN",13342
"2010-11-17",1,"OBSERVATION",316
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",708
"2008-04-01",5,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",1630
"2012-03-26",5,"PRESERVED_SPECIMEN",476
"2008-04-01",1,"PRESERVED_SPECIMEN",10409
"2009-04-06",5,"OBSERVATION",7
"2010-07-26",5,"UNKNOWN",10
"2014-03-28",1,"UNKNOWN",1571
"2008-12-17",6,"LIVING_SPECIMEN",19
"2011-02-21",6,"UNKNOWN",1113
"2015-07-03",1,"OBSERVATION",320
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2014-09-08",6,"PRESERVED_SPECIMEN",56119
"2016-01-04",4,"HUMAN_OBSERVATION",6732
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",58822
"2013-12-20",0,"HUMAN_OBSERVATION",239
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"LITERATURE",9856
"2016-07-04",6,"OBSERVATION",3
"2007-12-19",0,"UNKNOWN",46
"2012-01-18",0,"UNKNOWN",81
"2013-09-10",6,"OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",454
"2010-04-01",3,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",495
"2008-04-01",5,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",18
"2013-05-21",1,"PRESERVED_SPECIMEN",39384
"2015-04-09",0,"OBSERVATION",40
"2009-06-17",3,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",130
"2012-12-11",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"OBSERVATION",320
"2009-09-25",1,"FOSSIL_SPECIMEN",236
"2011-09-05",1,"HUMAN_OBSERVATION",592
"2008-12-17",6,"UNKNOWN",1154
"2012-12-11",1,"PRESERVED_SPECIMEN",37872
"2013-07-09",1,"OBSERVATION",1158
"2011-02-21",3,"PRESERVED_SPECIMEN",97
"2010-11-17",5,"PRESERVED_SPECIMEN",179
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",497
"2016-10-07",1,"LITERATURE",9856
"2016-10-07",6,"OBSERVATION",3
"2016-12-27",5,"OBSERVATION",7
"2009-12-16",0,"UNKNOWN",41
"2011-09-05",4,"OBSERVATION",404
"2008-10-10",4,"HUMAN_OBSERVATION",318
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",45
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"LIVING_SPECIMEN",19
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",12
"2008-04-01",6,"LIVING_SPECIMEN",20
"2010-04-01",0,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"PRESERVED_SPECIMEN",53996
"2012-03-26",0,"HUMAN_OBSERVATION",227
"2010-07-26",6,"UNKNOWN",6678
"2012-10-31",0,"OBSERVATION",45
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"HUMAN_OBSERVATION",37
"2008-12-17",3,"PRESERVED_SPECIMEN",50
"2016-07-04",4,"HUMAN_OBSERVATION",6732
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"HUMAN_OBSERVATION",3278
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",11
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",2053
"2015-04-09",4,"PRESERVED_SPECIMEN",159
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"FOSSIL_SPECIMEN",253
"2007-12-19",1,"UNKNOWN",4197
"2008-12-17",0,"OBSERVATION",63
"2012-01-18",1,"UNKNOWN",2259
"2013-02-20",6,"HUMAN_OBSERVATION",14
"2013-05-21",6,"LIVING_SPECIMEN",24
"2015-01-19",1,"PRESERVED_SPECIMEN",47368
"2010-04-01",4,"UNKNOWN",708
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",56641
"2013-12-20",4,"OBSERVATION",365
"2016-04-05",3,"LIVING_SPECIMEN",10
"2008-04-01",6,"UNKNOWN",1189
"2008-06-27",1,"UNKNOWN",5035
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2015-04-09",1,"OBSERVATION",320
"2009-06-17",4,"UNKNOWN",354
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",178
"2012-12-11",6,"LIVING_SPECIMEN",23
"2016-10-07",4,"HUMAN_OBSERVATION",6732
"2016-12-27",6,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",130
"2010-11-17",6,"PRESERVED_SPECIMEN",11003
"2011-02-21",1,"FOSSIL_SPECIMEN",236
"2012-10-31",6,"PRESERVED_SPECIMEN",58564
"2016-12-27",1,"LITERATURE",9856
"2016-12-27",6,"OBSERVATION",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2237
"2010-11-17",0,"HUMAN_OBSERVATION",69
"2011-09-05",5,"OBSERVATION",7
"2010-07-26",0,"OBSERVATION",47
"2012-07-13",1,"OBSERVATION",1158
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",47
"2009-04-06",4,"HUMAN_OBSERVATION",390
"2009-06-17",3,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",563
"2009-09-25",0,"OBSERVATION",53
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",24900
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"HUMAN_OBSERVATION",592
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",665
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"OBSERVATION",1158
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",404
"2015-10-01",7,"HUMAN_OBSERVATION",90
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2008-12-17",1,"FOSSIL_SPECIMEN",189
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2012-12-11",4,"UNKNOWN",708
"2015-04-09",5,"PRESERVED_SPECIMEN",686
"2015-01-19",6,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",290
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2010-04-01",5,"UNKNOWN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"OBSERVATION",7
"2016-04-05",4,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",10
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",52
"2014-09-08",0,"HUMAN_OBSERVATION",658
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",836
"2009-06-17",5,"UNKNOWN",10
"2013-07-09",0,"HUMAN_OBSERVATION",227
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",7705
"2016-12-27",4,"HUMAN_OBSERVATION",6732
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",130
"2013-05-21",0,"OBSERVATION",45
"2014-03-28",0,"PRESERVED_SPECIMEN",483
"2010-07-26",1,"FOSSIL_SPECIMEN",239
