"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"OBSERVATION",34
"2013-02-20",5,"PRESERVED_SPECIMEN",4288
"2013-02-20",6,"LIVING_SPECIMEN",63
"2013-02-20",6,"OCCURRENCE",430
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",69515
"2013-02-20",7,"PRESERVED_SPECIMEN",30
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-02-20",7,"OCCURRENCE",2
"2013-05-21",0,"PRESERVED_SPECIMEN",1121
"2013-05-21",0,"OCCURRENCE",32
"2013-05-21",0,"OBSERVATION",13
"2013-05-21",1,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",4797
"2013-05-21",1,"MATERIAL_CITATION",13
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",106984
"2013-05-21",1,"OCCURRENCE",15357
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2013-05-21",4,"OBSERVATION",122
"2013-05-21",4,"PRESERVED_SPECIMEN",112
"2013-05-21",4,"OCCURRENCE",215
"2013-05-21",5,"LIVING_SPECIMEN",347
"2013-05-21",5,"OBSERVATION",34
"2013-05-21",5,"PRESERVED_SPECIMEN",4296
"2013-05-21",5,"OCCURRENCE",253
"2013-05-21",6,"HUMAN_OBSERVATION",517
"2013-05-21",6,"LIVING_SPECIMEN",63
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",69587
"2013-05-21",6,"OCCURRENCE",430
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",30
"2013-07-09",0,"OCCURRENCE",32
"2013-07-09",0,"OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",1154
"2013-07-09",1,"LIVING_SPECIMEN",6
"2013-07-09",1,"MATERIAL_CITATION",13
"2013-07-09",1,"OCCURRENCE",948
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2013-07-09",1,"OBSERVATION",4797
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",105574
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",112
"2013-07-09",4,"OCCURRENCE",215
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2013-07-09",4,"OBSERVATION",122
"2013-07-09",5,"PRESERVED_SPECIMEN",4310
"2013-07-09",5,"LIVING_SPECIMEN",347
"2013-07-09",5,"OCCURRENCE",253
"2013-07-09",5,"OBSERVATION",34
"2013-07-09",6,"PRESERVED_SPECIMEN",69648
"2013-07-09",6,"LIVING_SPECIMEN",63
"2013-07-09",6,"OCCURRENCE",430
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",30
"2013-07-09",7,"LIVING_SPECIMEN",11
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"PRESERVED_SPECIMEN",1166
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2013-09-10",0,"OCCURRENCE",32
"2013-09-10",1,"OBSERVATION",13
"2013-09-10",1,"MATERIAL_SAMPLE",757
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",105271
"2013-09-10",1,"MACHINE_OBSERVATION",3304
"2013-09-10",1,"LIVING_SPECIMEN",6
"2013-09-10",1,"MATERIAL_CITATION",13
"2013-09-10",1,"OCCURRENCE",942
"2013-09-10",1,"HUMAN_OBSERVATION",17850
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",122
"2013-09-10",4,"PRESERVED_SPECIMEN",112
"2013-09-10",4,"OCCURRENCE",116
"2013-09-10",4,"HUMAN_OBSERVATION",112
"2013-09-10",5,"OBSERVATION",34
"2013-09-10",5,"PRESERVED_SPECIMEN",4297
"2013-09-10",5,"LIVING_SPECIMEN",347
"2013-09-10",5,"OCCURRENCE",252
"2013-09-10",6,"HUMAN_OBSERVATION",517
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",70444
"2013-09-10",6,"LIVING_SPECIMEN",63
"2013-09-10",6,"OCCURRENCE",430
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",30
"2013-09-10",7,"LIVING_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",719
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-12-20",0,"OCCURRENCE",32
"2013-12-20",1,"MATERIAL_SAMPLE",757
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",108158
"2013-12-20",1,"MACHINE_OBSERVATION",3304
"2013-12-20",1,"LIVING_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",727
"2013-12-20",1,"HUMAN_OBSERVATION",17850
"2013-12-20",1,"OBSERVATION",13
"2013-12-20",1,"MATERIAL_CITATION",13
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",112
"2013-12-20",4,"OCCURRENCE",17
"2013-12-20",4,"HUMAN_OBSERVATION",112
"2013-12-20",4,"OBSERVATION",122
"2013-12-20",5,"PRESERVED_SPECIMEN",4283
"2013-12-20",5,"LIVING_SPECIMEN",347
"2013-12-20",5,"OCCURRENCE",252
"2013-12-20",5,"OBSERVATION",34
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",70361
"2013-12-20",6,"LIVING_SPECIMEN",63
"2013-12-20",6,"OCCURRENCE",430
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",30
"2013-12-20",7,"LIVING_SPECIMEN",11
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"PRESERVED_SPECIMEN",2174
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2014-03-28",0,"OCCURRENCE",35
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",129575
"2014-03-28",1,"MACHINE_OBSERVATION",3304
"2014-03-28",1,"OCCURRENCE",775
"2014-03-28",1,"HUMAN_OBSERVATION",17901
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",13
"2014-03-28",1,"MATERIAL_CITATION",13
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",126
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",112
"2014-03-28",4,"OBSERVATION",122
"2014-03-28",5,"PRESERVED_SPECIMEN",4844
"2014-03-28",5,"OCCURRENCE",252
"2014-03-28",5,"LIVING_SPECIMEN",347
"2014-03-28",5,"OBSERVATION",34
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",73390
"2014-03-28",6,"OCCURRENCE",521
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2014-03-28",6,"LIVING_SPECIMEN",61
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",30
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-09-08",0,"OCCURRENCE",1559
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2014-09-08",0,"PRESERVED_SPECIMEN",974
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"OCCURRENCE",10341
"2014-09-08",1,"HUMAN_OBSERVATION",23454
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"MATERIAL_SAMPLE",1760
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",124981
"2014-09-08",1,"MACHINE_OBSERVATION",3304
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"OCCURRENCE",23
"2014-09-08",4,"HUMAN_OBSERVATION",112
"2014-09-08",4,"OBSERVATION",122
"2014-09-08",4,"PRESERVED_SPECIMEN",106
"2014-09-08",5,"LIVING_SPECIMEN",347
"2014-09-08",5,"OCCURRENCE",422
"2014-09-08",5,"OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",4770
"2014-09-08",6,"LIVING_SPECIMEN",65
"2014-09-08",6,"OCCURRENCE",5920
"2014-09-08",6,"HUMAN_OBSERVATION",518
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",77431
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",11
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"PRESERVED_SPECIMEN",727
"2015-01-19",0,"OCCURRENCE",1567
"2015-01-19",1,"MACHINE_OBSERVATION",3305
"2015-01-19",1,"MATERIAL_SAMPLE",1003
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",114304
"2015-01-19",1,"OCCURRENCE",19963
"2015-01-19",1,"HUMAN_OBSERVATION",23480
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"OBSERVATION",122
"2015-01-19",4,"PRESERVED_SPECIMEN",100
"2015-01-19",4,"OCCURRENCE",23
"2015-01-19",4,"HUMAN_OBSERVATION",112
"2015-01-19",5,"LIVING_SPECIMEN",347
"2015-01-19",5,"OBSERVATION",34
"2015-01-19",5,"PRESERVED_SPECIMEN",4520
"2015-01-19",5,"OCCURRENCE",418
"2015-01-19",6,"HUMAN_OBSERVATION",519
"2015-01-19",6,"LIVING_SPECIMEN",61
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",80848
"2015-01-19",6,"OCCURRENCE",6101
"2015-01-19",7,"LIVING_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",30
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"PRESERVED_SPECIMEN",680
"2015-04-09",0,"OCCURRENCE",1564
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2015-04-09",1,"PRESERVED_SPECIMEN",118609
"2015-04-09",1,"OCCURRENCE",18628
"2015-04-09",1,"HUMAN_OBSERVATION",23480
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",3305
"2015-04-09",1,"MATERIAL_SAMPLE",1003
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",102
"2015-04-09",4,"OCCURRENCE",23
"2015-04-09",4,"HUMAN_OBSERVATION",112
"2015-04-09",4,"OBSERVATION",122
"2015-04-09",5,"PRESERVED_SPECIMEN",4548
"2015-04-09",5,"OCCURRENCE",384
"2015-04-09",5,"LIVING_SPECIMEN",347
"2015-04-09",5,"OBSERVATION",34
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",82483
"2015-04-09",6,"OCCURRENCE",6352
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2015-04-09",6,"LIVING_SPECIMEN",61
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",30
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"LIVING_SPECIMEN",11
"2015-07-03",0,"OCCURRENCE",1564
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-07-03",0,"PRESERVED_SPECIMEN",688
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LIVING_SPECIMEN",6
"2015-07-03",1,"OCCURRENCE",18628
"2015-07-03",1,"HUMAN_OBSERVATION",23488
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",122212
"2015-07-03",1,"MACHINE_OBSERVATION",3305
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",102
"2015-07-03",4,"OCCURRENCE",23
"2015-07-03",4,"HUMAN_OBSERVATION",112
"2015-07-03",4,"OBSERVATION",122
"2015-07-03",5,"PRESERVED_SPECIMEN",4530
"2015-07-03",5,"LIVING_SPECIMEN",347
"2015-07-03",5,"OCCURRENCE",384
"2015-07-03",5,"OBSERVATION",34
"2015-07-03",6,"PRESERVED_SPECIMEN",89674
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",61
"2015-07-03",6,"OCCURRENCE",6356
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"LIVING_SPECIMEN",11
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2015-10-01",0,"PRESERVED_SPECIMEN",2218
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2015-10-01",0,"OCCURRENCE",39
"2015-10-01",1,"MATERIAL_SAMPLE",2324
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",129736
"2015-10-01",1,"MACHINE_OBSERVATION",3305
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",1,"OCCURRENCE",8963
"2015-10-01",1,"HUMAN_OBSERVATION",23497
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",128
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",112
"2015-10-01",4,"OBSERVATION",122
"2015-10-01",5,"PRESERVED_SPECIMEN",4819
"2015-10-01",5,"LIVING_SPECIMEN",347
"2015-10-01",5,"OCCURRENCE",248
"2015-10-01",5,"OBSERVATION",34
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",122881
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",61
"2015-10-01",6,"OCCURRENCE",699
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",30
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OCCURRENCE",2
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2125
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",0,"OCCURRENCE",39
"2016-01-04",1,"MATERIAL_SAMPLE",2504
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",152540
"2016-01-04",1,"MACHINE_OBSERVATION",3475
"2016-01-04",1,"OCCURRENCE",8965
"2016-01-04",1,"HUMAN_OBSERVATION",37286
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",122
"2016-01-04",4,"PRESERVED_SPECIMEN",128
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",112
"2016-01-04",5,"LIVING_SPECIMEN",350
"2016-01-04",5,"OBSERVATION",34
"2016-01-04",5,"PRESERVED_SPECIMEN",4319
"2016-01-04",5,"OCCURRENCE",248
"2016-01-04",6,"LIVING_SPECIMEN",63
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",89596
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",683
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",78
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",2043
"2016-04-05",0,"OCCURRENCE",39
"2016-04-05",1,"MACHINE_OBSERVATION",3487
"2016-04-05",1,"MATERIAL_SAMPLE",2504
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",155881
"2016-04-05",1,"OCCURRENCE",8953
"2016-04-05",1,"HUMAN_OBSERVATION",37355
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",205
"2016-04-05",4,"PRESERVED_SPECIMEN",138
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",112
"2016-04-05",4,"OBSERVATION",122
"2016-04-05",5,"PRESERVED_SPECIMEN",4898
"2016-04-05",5,"OCCURRENCE",248
"2016-04-05",5,"LIVING_SPECIMEN",350
"2016-04-05",5,"OBSERVATION",34
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",101460
"2016-04-05",6,"OCCURRENCE",681
"2016-04-05",6,"HUMAN_OBSERVATION",523
"2016-04-05",6,"LIVING_SPECIMEN",63
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",34
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",78
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-07-04",0,"OCCURRENCE",39
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",2046
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"OCCURRENCE",8953
"2016-07-04",1,"HUMAN_OBSERVATION",37347
"2016-07-04",1,"LIVING_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"MATERIAL_CITATION",16
"2016-07-04",1,"MATERIAL_SAMPLE",2504
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",137775
"2016-07-04",1,"MACHINE_OBSERVATION",3487
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",112
"2016-07-04",4,"OBSERVATION",122
"2016-07-04",4,"FOSSIL_SPECIMEN",205
"2016-07-04",4,"PRESERVED_SPECIMEN",138
"2016-07-04",5,"OCCURRENCE",246
"2016-07-04",5,"LIVING_SPECIMEN",350
"2016-07-04",5,"OBSERVATION",34
"2016-07-04",5,"PRESERVED_SPECIMEN",4925
"2016-07-04",6,"PRESERVED_SPECIMEN",90507
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",681
"2016-07-04",6,"HUMAN_OBSERVATION",522
"2016-07-04",6,"LIVING_SPECIMEN",63
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",78
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-10-07",0,"OCCURRENCE",39
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",2196
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",8966
"2016-10-07",1,"HUMAN_OBSERVATION",37360
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"MATERIAL_CITATION",16
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",139218
"2016-10-07",1,"MACHINE_OBSERVATION",3487
"2016-10-07",1,"MATERIAL_SAMPLE",2504
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",112
"2016-10-07",4,"OBSERVATION",122
"2016-10-07",4,"FOSSIL_SPECIMEN",205
"2016-10-07",4,"PRESERVED_SPECIMEN",138
"2016-10-07",5,"OCCURRENCE",246
"2016-10-07",5,"LIVING_SPECIMEN",350
"2016-10-07",5,"OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",4915
"2016-10-07",6,"OCCURRENCE",4027
"2016-10-07",6,"HUMAN_OBSERVATION",544
"2016-10-07",6,"LIVING_SPECIMEN",63
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",91191
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"HUMAN_OBSERVATION",78
"2016-10-07",7,"LIVING_SPECIMEN",14
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",690
"2016-12-27",0,"OCCURRENCE",39
"2016-12-27",1,"MATERIAL_CITATION",16
"2016-12-27",1,"MACHINE_OBSERVATION",3488
"2016-12-27",1,"MATERIAL_SAMPLE",168
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",145510
"2016-12-27",1,"OCCURRENCE",9505
"2016-12-27",1,"HUMAN_OBSERVATION",58015
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",122
"2016-12-27",4,"FOSSIL_SPECIMEN",205
"2016-12-27",4,"PRESERVED_SPECIMEN",138
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",112
"2016-12-27",5,"LIVING_SPECIMEN",350
"2016-12-27",5,"OBSERVATION",34
"2016-12-27",5,"PRESERVED_SPECIMEN",5007
"2016-12-27",5,"OCCURRENCE",246
"2016-12-27",6,"HUMAN_OBSERVATION",544
"2016-12-27",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",95840
"2016-12-27",6,"OCCURRENCE",4013
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",78
"2016-12-27",7,"LIVING_SPECIMEN",14
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",726
"2017-04-12",0,"OCCURRENCE",38
"2017-04-12",1,"MACHINE_OBSERVATION",3486
"2017-04-12",1,"MATERIAL_SAMPLE",168
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",145573
"2017-04-12",1,"OCCURRENCE",9180
"2017-04-12",1,"HUMAN_OBSERVATION",58210
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",1,"MATERIAL_CITATION",16
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"FOSSIL_SPECIMEN",205
"2017-04-12",4,"PRESERVED_SPECIMEN",132
"2017-04-12",4,"OCCURRENCE",9
"2017-04-12",4,"HUMAN_OBSERVATION",112
"2017-04-12",4,"OBSERVATION",122
"2017-04-12",5,"PRESERVED_SPECIMEN",4849
"2017-04-12",5,"OCCURRENCE",399
"2017-04-12",5,"LIVING_SPECIMEN",350
"2017-04-12",5,"OBSERVATION",34
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",67552
"2017-04-12",6,"OCCURRENCE",32692
"2017-04-12",6,"HUMAN_OBSERVATION",550
"2017-04-12",6,"LIVING_SPECIMEN",63
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",78
"2017-04-12",7,"LIVING_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",611
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"OCCURRENCE",38
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",126705
"2017-07-24",1,"MACHINE_OBSERVATION",3500
"2017-07-24",1,"MATERIAL_SAMPLE",168
"2017-07-24",1,"OCCURRENCE",9180
