"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",686
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3166
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1712
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1003
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1672
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",220
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1996
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",729
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1323
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2694
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",751
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",419
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2290
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",26
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1303
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5009
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",205
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1534
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",363
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",61
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",519
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1253
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1088
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",317
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",889
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",171
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",339
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",64
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3366
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",787
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",453
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",880
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",964
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",75
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",61
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",366
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",320
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1323
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6037
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3020
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",713
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1111
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1277
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",571
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1107
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6015
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",964
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1534
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",885
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5979
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
