"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",25958
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1775
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",146
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10399
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",165
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6587
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5533
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",558
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2731
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",565
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85318
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35026
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3360
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3218
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14433
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1667
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",453
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1293
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16825
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1213
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",341
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3537
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",744
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",383
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",719
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14930
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",861
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36461
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1482
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",6799
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1513
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",184
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1088
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",422
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",239
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",937
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3297
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",627
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",755
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",92
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3325
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2525
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",698
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",491
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2631
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",521
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",829
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2620
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1481
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",420
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",313
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2630
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8025
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",358
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",172
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2012-12-11","LITERATURE","Unknown","Georeferenced","Unknown",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1775
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",146
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",339
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",25958
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1493
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3534
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",745
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10191
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14971
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",566
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35074
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1118
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",165
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3071
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6647
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14436
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5537
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1667
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",558
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2730
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85321
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",453
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3371
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",341
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",719
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",861
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1293
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36452
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16830
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1213
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",491
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6793
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",627
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2413
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",698
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",182
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1088
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",223
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1513
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",422
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",937
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",755
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",92
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3325
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3219
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",313
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",521
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2617
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1481
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2631
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",829
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
