"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"LIVING_SPECIMEN",226
"2012-01-18",5,"OBSERVATION",383
"2012-01-18",6,"UNKNOWN",8433
"2012-01-18",6,"PRESERVED_SPECIMEN",122708
"2012-01-18",6,"FOSSIL_SPECIMEN",234
"2012-01-18",6,"HUMAN_OBSERVATION",1786
"2012-01-18",6,"LIVING_SPECIMEN",317
"2012-01-18",6,"OBSERVATION",36
"2012-01-18",7,"UNKNOWN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",74
"2012-01-18",7,"OBSERVATION",629
"2012-01-18",8,"UNKNOWN",4
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"UNKNOWN",259
"2012-03-26",0,"FOSSIL_SPECIMEN",733
"2012-03-26",0,"PRESERVED_SPECIMEN",2747
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",269
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",16004
"2012-03-26",1,"FOSSIL_SPECIMEN",11037
"2012-03-26",1,"PRESERVED_SPECIMEN",114087
"2012-03-26",1,"HUMAN_OBSERVATION",12723
"2012-03-26",1,"OBSERVATION",7627
"2012-03-26",2,"PRESERVED_SPECIMEN",6
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",45
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"LIVING_SPECIMEN",59
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",164
"2012-03-26",4,"UNKNOWN",305
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",469
"2012-03-26",4,"HUMAN_OBSERVATION",916
"2012-03-26",5,"LIVING_SPECIMEN",226
"2012-03-26",5,"OBSERVATION",383
"2012-03-26",5,"UNKNOWN",1101
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",3509
"2012-03-26",6,"LIVING_SPECIMEN",305
"2012-03-26",6,"OBSERVATION",36
"2012-03-26",6,"UNKNOWN",8841
"2012-03-26",6,"FOSSIL_SPECIMEN",234
"2012-03-26",6,"PRESERVED_SPECIMEN",130848
"2012-03-26",6,"HUMAN_OBSERVATION",1786
"2012-03-26",7,"OBSERVATION",629
"2012-03-26",7,"UNKNOWN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2012-03-26",8,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",2761
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"UNKNOWN",257
"2012-07-13",0,"OBSERVATION",269
"2012-07-13",0,"FOSSIL_SPECIMEN",733
"2012-07-13",1,"PRESERVED_SPECIMEN",132004
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",13167
"2012-07-13",1,"UNKNOWN",15603
"2012-07-13",1,"OBSERVATION",29044
"2012-07-13",1,"FOSSIL_SPECIMEN",10553
"2012-07-13",2,"PRESERVED_SPECIMEN",6
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",76
"2012-07-13",3,"UNKNOWN",28
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",495
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",916
"2012-07-13",4,"UNKNOWN",305
"2012-07-13",4,"OBSERVATION",164
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4130
"2012-07-13",5,"LIVING_SPECIMEN",226
"2012-07-13",5,"UNKNOWN",1093
"2012-07-13",5,"OBSERVATION",383
"2012-07-13",6,"FOSSIL_SPECIMEN",234
"2012-07-13",6,"PRESERVED_SPECIMEN",132963
"2012-07-13",6,"LIVING_SPECIMEN",445
"2012-07-13",6,"HUMAN_OBSERVATION",1889
"2012-07-13",6,"UNKNOWN",7158
"2012-07-13",6,"OBSERVATION",36
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2012-07-13",7,"UNKNOWN",7
"2012-07-13",7,"OBSERVATION",629
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",1822
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"LITERATURE",1
"2012-10-31",0,"UNKNOWN",256
"2012-10-31",0,"OBSERVATION",268
"2012-10-31",0,"FOSSIL_SPECIMEN",733
"2012-10-31",1,"PRESERVED_SPECIMEN",112313
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",13251
"2012-10-31",1,"UNKNOWN",15241
"2012-10-31",1,"OBSERVATION",28133
"2012-10-31",1,"FOSSIL_SPECIMEN",10583
"2012-10-31",2,"PRESERVED_SPECIMEN",6
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",76
"2012-10-31",3,"UNKNOWN",28
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",4,"PRESERVED_SPECIMEN",491
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",916
"2012-10-31",4,"UNKNOWN",305
"2012-10-31",4,"OBSERVATION",164
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",4063
"2012-10-31",5,"LIVING_SPECIMEN",226
"2012-10-31",5,"UNKNOWN",989
"2012-10-31",5,"OBSERVATION",383
"2012-10-31",6,"FOSSIL_SPECIMEN",234
"2012-10-31",6,"PRESERVED_SPECIMEN",133294
"2012-10-31",6,"LIVING_SPECIMEN",445
"2012-10-31",6,"HUMAN_OBSERVATION",1891
"2012-10-31",6,"UNKNOWN",7162
"2012-10-31",6,"OBSERVATION",36
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2012-10-31",7,"UNKNOWN",6
"2012-10-31",7,"OBSERVATION",629
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",268
"2012-12-11",0,"UNKNOWN",256
"2012-12-11",0,"FOSSIL_SPECIMEN",733
"2012-12-11",0,"PRESERVED_SPECIMEN",1822
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"LITERATURE",1
"2012-12-11",1,"OBSERVATION",28133
"2012-12-11",1,"UNKNOWN",15241
"2012-12-11",1,"FOSSIL_SPECIMEN",10583
"2012-12-11",1,"PRESERVED_SPECIMEN",112346
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",13265
"2012-12-11",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",3,"UNKNOWN",28
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",76
"2012-12-11",4,"HUMAN_OBSERVATION",916
"2012-12-11",4,"OBSERVATION",164
"2012-12-11",4,"UNKNOWN",305
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",491
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",383
"2012-12-11",5,"UNKNOWN",981
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4072
"2012-12-11",5,"LIVING_SPECIMEN",226
"2012-12-11",6,"HUMAN_OBSERVATION",1891
"2012-12-11",6,"OBSERVATION",36
"2012-12-11",6,"UNKNOWN",6855
"2012-12-11",6,"FOSSIL_SPECIMEN",234
"2012-12-11",6,"PRESERVED_SPECIMEN",133069
"2012-12-11",6,"LIVING_SPECIMEN",445
"2012-12-11",7,"OBSERVATION",629
"2012-12-11",7,"UNKNOWN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",75
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",1832
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"LITERATURE",1
"2013-02-20",0,"OBSERVATION",268
"2013-02-20",0,"UNKNOWN",256
"2013-02-20",0,"FOSSIL_SPECIMEN",733
"2013-02-20",1,"PRESERVED_SPECIMEN",115640
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",13274
"2013-02-20",1,"OBSERVATION",28133
"2013-02-20",1,"UNKNOWN",12117
"2013-02-20",1,"FOSSIL_SPECIMEN",10583
"2013-02-20",2,"PRESERVED_SPECIMEN",6
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-02-20",3,"LIVING_SPECIMEN",76
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"UNKNOWN",28
"2013-02-20",4,"UNKNOWN",305
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",491
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",916
"2013-02-20",4,"OBSERVATION",164
"2013-02-20",5,"UNKNOWN",981
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",4072
"2013-02-20",5,"LIVING_SPECIMEN",226
"2013-02-20",5,"OBSERVATION",383
"2013-02-20",6,"UNKNOWN",6518
"2013-02-20",6,"FOSSIL_SPECIMEN",229
"2013-02-20",6,"PRESERVED_SPECIMEN",133509
"2013-02-20",6,"LIVING_SPECIMEN",445
"2013-02-20",6,"HUMAN_OBSERVATION",1891
"2013-02-20",6,"OBSERVATION",36
"2013-02-20",7,"UNKNOWN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",75
"2013-02-20",7,"OBSERVATION",629
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",268
"2013-05-21",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",256
"2013-05-21",0,"FOSSIL_SPECIMEN",734
"2013-05-21",0,"PRESERVED_SPECIMEN",1837
"2013-05-21",1,"HUMAN_OBSERVATION",13279
"2013-05-21",1,"OBSERVATION",28133
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",12139
"2013-05-21",1,"FOSSIL_SPECIMEN",10577
"2013-05-21",1,"PRESERVED_SPECIMEN",118782
"2013-05-21",2,"PRESERVED_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2013-05-21",3,"LIVING_SPECIMEN",76
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",3,"UNKNOWN",28
"2013-05-21",4,"PRESERVED_SPECIMEN",491
"2013-05-21",4,"HUMAN_OBSERVATION",916
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",164
"2013-05-21",4,"UNKNOWN",305
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",4072
"2013-05-21",5,"LIVING_SPECIMEN",226
"2013-05-21",5,"OBSERVATION",383
"2013-05-21",5,"UNKNOWN",981
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",133636
"2013-05-21",6,"HUMAN_OBSERVATION",1891
"2013-05-21",6,"LIVING_SPECIMEN",445
"2013-05-21",6,"OBSERVATION",36
"2013-05-21",6,"UNKNOWN",6519
"2013-05-21",6,"FOSSIL_SPECIMEN",229
"2013-05-21",7,"PRESERVED_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",629
"2013-05-21",7,"UNKNOWN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",734
"2013-07-09",0,"PRESERVED_SPECIMEN",1833
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"LITERATURE",1
"2013-07-09",0,"UNKNOWN",256
"2013-07-09",0,"OBSERVATION",268
"2013-07-09",1,"FOSSIL_SPECIMEN",10607
"2013-07-09",1,"PRESERVED_SPECIMEN",120240
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",13279
"2013-07-09",1,"UNKNOWN",13237
"2013-07-09",1,"OBSERVATION",28133
"2013-07-09",2,"PRESERVED_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",76
"2013-07-09",3,"UNKNOWN",28
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",491
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",916
"2013-07-09",4,"UNKNOWN",305
"2013-07-09",4,"OBSERVATION",164
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",4116
"2013-07-09",5,"LIVING_SPECIMEN",226
"2013-07-09",5,"UNKNOWN",981
"2013-07-09",5,"OBSERVATION",383
"2013-07-09",6,"FOSSIL_SPECIMEN",229
"2013-07-09",6,"PRESERVED_SPECIMEN",133751
"2013-07-09",6,"LIVING_SPECIMEN",445
"2013-07-09",6,"HUMAN_OBSERVATION",2760
"2013-07-09",6,"UNKNOWN",6521
"2013-07-09",6,"OBSERVATION",36
"2013-07-09",7,"PRESERVED_SPECIMEN",75
"2013-07-09",7,"UNKNOWN",6
"2013-07-09",7,"OBSERVATION",629
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"LITERATURE",1
"2013-09-10",0,"OBSERVATION",248
"2013-09-10",0,"UNKNOWN",256
"2013-09-10",0,"FOSSIL_SPECIMEN",734
"2013-09-10",0,"PRESERVED_SPECIMEN",1838
"2013-09-10",0,"MACHINE_OBSERVATION",54
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",55317
"2013-09-10",1,"OBSERVATION",855
"2013-09-10",1,"UNKNOWN",13220
"2013-09-10",1,"FOSSIL_SPECIMEN",10607
"2013-09-10",1,"PRESERVED_SPECIMEN",120770
"2013-09-10",1,"MACHINE_OBSERVATION",2877
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",76
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"UNKNOWN",28
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",945
"2013-09-10",4,"OBSERVATION",164
"2013-09-10",4,"UNKNOWN",178
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",491
"2013-09-10",5,"LIVING_SPECIMEN",226
"2013-09-10",5,"OBSERVATION",383
"2013-09-10",5,"UNKNOWN",981
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",4116
"2013-09-10",6,"LIVING_SPECIMEN",445
"2013-09-10",6,"HUMAN_OBSERVATION",5281
"2013-09-10",6,"OBSERVATION",36
"2013-09-10",6,"UNKNOWN",6519
"2013-09-10",6,"FOSSIL_SPECIMEN",229
"2013-09-10",6,"PRESERVED_SPECIMEN",133974
"2013-09-10",7,"OBSERVATION",629
"2013-09-10",7,"UNKNOWN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",75
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",248
"2013-12-20",0,"LITERATURE",1
"2013-12-20",0,"UNKNOWN",256
"2013-12-20",0,"FOSSIL_SPECIMEN",734
"2013-12-20",0,"PRESERVED_SPECIMEN",1831
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",55341
"2013-12-20",1,"OBSERVATION",855
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",10824
"2013-12-20",1,"FOSSIL_SPECIMEN",10607
"2013-12-20",1,"PRESERVED_SPECIMEN",135847
"2013-12-20",1,"MACHINE_OBSERVATION",2877
"2013-12-20",2,"PRESERVED_SPECIMEN",6
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",76
"2013-12-20",4,"HUMAN_OBSERVATION",945
"2013-12-20",4,"OBSERVATION",164
"2013-12-20",4,"UNKNOWN",57
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",491
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",383
"2013-12-20",5,"UNKNOWN",981
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",3995
"2013-12-20",5,"LIVING_SPECIMEN",226
"2013-12-20",6,"HUMAN_OBSERVATION",5281
"2013-12-20",6,"OBSERVATION",36
"2013-12-20",6,"UNKNOWN",6516
"2013-12-20",6,"FOSSIL_SPECIMEN",229
"2013-12-20",6,"PRESERVED_SPECIMEN",133936
"2013-12-20",6,"LIVING_SPECIMEN",439
"2013-12-20",7,"OBSERVATION",629
"2013-12-20",7,"UNKNOWN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",74
"2013-12-20",8,"LIVING_SPECIMEN",7
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",734
"2014-03-28",0,"PRESERVED_SPECIMEN",2277
"2014-03-28",0,"MACHINE_OBSERVATION",54
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",248
"2014-03-28",0,"LITERATURE",1
"2014-03-28",0,"UNKNOWN",257
"2014-03-28",1,"FOSSIL_SPECIMEN",10607
"2014-03-28",1,"PRESERVED_SPECIMEN",148922
"2014-03-28",1,"MACHINE_OBSERVATION",2877
"2014-03-28",1,"HUMAN_OBSERVATION",55469
"2014-03-28",1,"OBSERVATION",855
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",11052
"2014-03-28",2,"PRESERVED_SPECIMEN",6
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",22
"2014-03-28",3,"LIVING_SPECIMEN",118
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",4,"UNKNOWN",54
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",528
"2014-03-28",4,"HUMAN_OBSERVATION",945
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",164
"2014-03-28",5,"UNKNOWN",1081
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",4151
"2014-03-28",5,"LIVING_SPECIMEN",226
"2014-03-28",5,"OBSERVATION",383
"2014-03-28",6,"UNKNOWN",6525
"2014-03-28",6,"FOSSIL_SPECIMEN",229
"2014-03-28",6,"PRESERVED_SPECIMEN",142120
"2014-03-28",6,"HUMAN_OBSERVATION",5284
"2014-03-28",6,"LIVING_SPECIMEN",503
"2014-03-28",6,"OBSERVATION",42
"2014-03-28",7,"UNKNOWN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2014-03-28",7,"OBSERVATION",629
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",1948
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",248
"2014-09-08",0,"UNKNOWN",590
"2014-09-08",0,"FOSSIL_SPECIMEN",929
"2014-09-08",1,"PRESERVED_SPECIMEN",146051
"2014-09-08",1,"MACHINE_OBSERVATION",2877
"2014-09-08",1,"HUMAN_OBSERVATION",91620
"2014-09-08",1,"OBSERVATION",902
"2014-09-08",1,"UNKNOWN",16219
"2014-09-08",1,"FOSSIL_SPECIMEN",11266
"2014-09-08",2,"PRESERVED_SPECIMEN",6
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",118
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",3,"UNKNOWN",48
"2014-09-08",4,"PRESERVED_SPECIMEN",513
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",945
"2014-09-08",4,"OBSERVATION",164
"2014-09-08",4,"UNKNOWN",94
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",4940
"2014-09-08",5,"LIVING_SPECIMEN",226
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",383
"2014-09-08",5,"UNKNOWN",1183
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",231
"2014-09-08",6,"PRESERVED_SPECIMEN",132427
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",512
"2014-09-08",6,"HUMAN_OBSERVATION",7652
"2014-09-08",6,"OBSERVATION",11
"2014-09-08",6,"UNKNOWN",8565
"2014-09-08",7,"UNKNOWN",7
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2014-09-08",7,"OBSERVATION",629
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",248
"2015-01-19",0,"UNKNOWN",605
"2015-01-19",0,"MACHINE_OBSERVATION",54
"2015-01-19",0,"FOSSIL_SPECIMEN",667
"2015-01-19",0,"PRESERVED_SPECIMEN",3781
"2015-01-19",1,"HUMAN_OBSERVATION",91961
"2015-01-19",1,"OBSERVATION",902
"2015-01-19",1,"UNKNOWN",18169
"2015-01-19",1,"MACHINE_OBSERVATION",2877
"2015-01-19",1,"FOSSIL_SPECIMEN",6042
"2015-01-19",1,"PRESERVED_SPECIMEN",148775
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",118
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",3,"UNKNOWN",64
"2015-01-19",4,"PRESERVED_SPECIMEN",515
"2015-01-19",4,"HUMAN_OBSERVATION",945
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",164
"2015-01-19",4,"UNKNOWN",160
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2015-01-19",5,"PRESERVED_SPECIMEN",5192
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",226
"2015-01-19",5,"OBSERVATION",383
"2015-01-19",5,"UNKNOWN",1087
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",143396
"2015-01-19",6,"HUMAN_OBSERVATION",7661
"2015-01-19",6,"LIVING_SPECIMEN",514
"2015-01-19",6,"OBSERVATION",11
"2015-01-19",6,"UNKNOWN",8674
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",230
"2015-01-19",7,"PRESERVED_SPECIMEN",73
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2015-01-19",7,"OBSERVATION",629
"2015-01-19",7,"UNKNOWN",6
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",1057
"2015-04-09",0,"PRESERVED_SPECIMEN",3814
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",248
"2015-04-09",0,"UNKNOWN",605
"2015-04-09",1,"MACHINE_OBSERVATION",2877
"2015-04-09",1,"FOSSIL_SPECIMEN",11278
"2015-04-09",1,"PRESERVED_SPECIMEN",198364
"2015-04-09",1,"HUMAN_OBSERVATION",91965
"2015-04-09",1,"OBSERVATION",902
"2015-04-09",1,"UNKNOWN",11205
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"LIVING_SPECIMEN",118
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",3,"UNKNOWN",64
"2015-04-09",4,"FOSSIL_SPECIMEN",25
"2015-04-09",4,"PRESERVED_SPECIMEN",1240
"2015-04-09",4,"HUMAN_OBSERVATION",945
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",164
"2015-04-09",4,"UNKNOWN",160
"2015-04-09",5,"UNKNOWN",1083
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",4646
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",226
"2015-04-09",5,"OBSERVATION",383
"2015-04-09",6,"UNKNOWN",8668
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",231
"2015-04-09",6,"PRESERVED_SPECIMEN",143638
"2015-04-09",6,"HUMAN_OBSERVATION",7661
"2015-04-09",6,"LIVING_SPECIMEN",514
"2015-04-09",6,"OBSERVATION",13
"2015-04-09",7,"UNKNOWN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",78
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2015-04-09",7,"OBSERVATION",629
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",611
"2015-07-03",0,"PRESERVED_SPECIMEN",3842
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",248
"2015-07-03",0,"UNKNOWN",607
"2015-07-03",1,"UNKNOWN",11157
"2015-07-03",1,"FOSSIL_SPECIMEN",17803
"2015-07-03",1,"PRESERVED_SPECIMEN",198793
"2015-07-03",1,"MACHINE_OBSERVATION",2877
