"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",769
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1077
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1437
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9637
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1333
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",825
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",810
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19357
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5972
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",514
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4935
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1336
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2321
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4307
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",386
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1983
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12566
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",736
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",341
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1059
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",760
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1413
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9637
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",397
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1389
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",736
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6195
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",941
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4967
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",485
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",885
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23127
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",514
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1336
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2321
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14960
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4458
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",341
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1413
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",908
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1059
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9637
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1369
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",848
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",889
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20231
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6058
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",514
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4931
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",483
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1337
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2322
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4455
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",747
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2012
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13229
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",735
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",351
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",900
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1067
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",760
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1411
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31273
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
