"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4183
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1508
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",808
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9020
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16858
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",329
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1820
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",184
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1913
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1206
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1626
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",554
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",816
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1185
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",5478
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",564
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",77
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",55
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",1182
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",154
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",602
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",3881
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",653
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",812
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",678
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",172
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2809
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10839
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7806
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5016
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1013
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",973
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1443
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5816
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1589
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18821
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2473
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",953
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13299
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",564
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2302
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",554
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",816
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1181
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",1182
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",568
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",72
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",602
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",55
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",154
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",815
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",5449
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",3881
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",641
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",678
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",172
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10806
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",887
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6991
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6477
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1199
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1472
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5114
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14179
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18790
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3098
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2526
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",974
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2302
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",564
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1405
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",554
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",816
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",5450
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",3881
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",649
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",678
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",565
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",172
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1238
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",1182
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",154
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",90
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",608
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",55
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",842
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",974
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14181
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18790
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
