"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",68510
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2013-12-20",1,"OCCURRENCE",1086
"2013-12-20",1,"HUMAN_OBSERVATION",8211
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",696
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",1905
"2013-12-20",5,"PRESERVED_SPECIMEN",408
"2013-12-20",5,"LIVING_SPECIMEN",59
"2013-12-20",5,"OCCURRENCE",13
"2013-12-20",6,"HUMAN_OBSERVATION",351
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",42352
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",473
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",1017
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"OCCURRENCE",12
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",79776
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2014-03-28",1,"OCCURRENCE",1731
"2014-03-28",1,"HUMAN_OBSERVATION",8213
"2014-03-28",1,"OBSERVATION",32
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"HUMAN_OBSERVATION",3419
"2014-03-28",4,"OBSERVATION",696
"2014-03-28",5,"PRESERVED_SPECIMEN",441
"2014-03-28",5,"OCCURRENCE",13
"2014-03-28",5,"LIVING_SPECIMEN",59
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",43316
"2014-03-28",6,"OCCURRENCE",524
"2014-03-28",6,"HUMAN_OBSERVATION",351
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2014-09-08",0,"OCCURRENCE",311
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",81
"2014-09-08",0,"PRESERVED_SPECIMEN",1346
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",1,"OCCURRENCE",5684
"2014-09-08",1,"HUMAN_OBSERVATION",15129
"2014-09-08",1,"OBSERVATION",32
"2014-09-08",1,"FOSSIL_SPECIMEN",1004
"2014-09-08",1,"PRESERVED_SPECIMEN",96888
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",4710
"2014-09-08",4,"OBSERVATION",696
"2014-09-08",4,"FOSSIL_SPECIMEN",50
"2014-09-08",5,"PRESERVED_SPECIMEN",471
"2014-09-08",5,"LIVING_SPECIMEN",59
"2014-09-08",5,"OCCURRENCE",16
"2014-09-08",6,"PRESERVED_SPECIMEN",42808
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",22
"2014-09-08",6,"OCCURRENCE",3040
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",56
"2015-01-19",0,"PRESERVED_SPECIMEN",1170
"2015-01-19",0,"OCCURRENCE",311
"2015-01-19",1,"HUMAN_OBSERVATION",15161
"2015-01-19",1,"OBSERVATION",31
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2015-01-19",1,"FOSSIL_SPECIMEN",1024
"2015-01-19",1,"PRESERVED_SPECIMEN",87346
"2015-01-19",1,"OCCURRENCE",7404
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",4710
"2015-01-19",4,"OBSERVATION",696
"2015-01-19",4,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"OCCURRENCE",17
"2015-01-19",5,"LIVING_SPECIMEN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",563
"2015-01-19",6,"OCCURRENCE",3165
"2015-01-19",6,"HUMAN_OBSERVATION",351
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",45410
"2015-01-19",7,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",56
"2015-04-09",0,"PRESERVED_SPECIMEN",1096
"2015-04-09",0,"OCCURRENCE",311
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2015-04-09",1,"FOSSIL_SPECIMEN",1027
"2015-04-09",1,"PRESERVED_SPECIMEN",85723
"2015-04-09",1,"OCCURRENCE",7330
"2015-04-09",1,"HUMAN_OBSERVATION",15160
"2015-04-09",1,"OBSERVATION",31
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"FOSSIL_SPECIMEN",55
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",4710
"2015-04-09",4,"OBSERVATION",696
"2015-04-09",5,"PRESERVED_SPECIMEN",565
"2015-04-09",5,"OCCURRENCE",17
"2015-04-09",5,"LIVING_SPECIMEN",59
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",45237
"2015-04-09",6,"OCCURRENCE",3155
"2015-04-09",6,"HUMAN_OBSERVATION",351
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",1101
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",0,"OCCURRENCE",311
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",56
"2015-07-03",1,"PRESERVED_SPECIMEN",88242
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2015-07-03",1,"OCCURRENCE",7113
"2015-07-03",1,"HUMAN_OBSERVATION",15171
"2015-07-03",1,"OBSERVATION",31
"2015-07-03",1,"FOSSIL_SPECIMEN",1024
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"FOSSIL_SPECIMEN",55
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",4710
"2015-07-03",4,"OBSERVATION",696
"2015-07-03",5,"PRESERVED_SPECIMEN",576
"2015-07-03",5,"LIVING_SPECIMEN",59
"2015-07-03",5,"OCCURRENCE",17
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",49228
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",3163
"2015-07-03",6,"HUMAN_OBSERVATION",351
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2015-10-01",0,"FOSSIL_SPECIMEN",56
"2015-10-01",0,"PRESERVED_SPECIMEN",1401
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",0,"OCCURRENCE",12
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1025
"2015-10-01",1,"PRESERVED_SPECIMEN",90895
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2015-10-01",1,"OCCURRENCE",3090
"2015-10-01",1,"HUMAN_OBSERVATION",15175
"2015-10-01",1,"OBSERVATION",31
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2015-10-01",4,"OBSERVATION",696
"2015-10-01",4,"FOSSIL_SPECIMEN",55
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",4710
"2015-10-01",5,"PRESERVED_SPECIMEN",696
"2015-10-01",5,"LIVING_SPECIMEN",59
"2015-10-01",5,"OCCURRENCE",14
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",351
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",93964
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",686
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",56
"2016-01-04",0,"PRESERVED_SPECIMEN",1350
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",1,"OBSERVATION",31
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1024
"2016-01-04",1,"PRESERVED_SPECIMEN",92045
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2016-01-04",1,"OCCURRENCE",3086
"2016-01-04",1,"HUMAN_OBSERVATION",16965
"2016-01-04",3,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",4710
"2016-01-04",4,"OBSERVATION",696
"2016-01-04",4,"FOSSIL_SPECIMEN",55
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OCCURRENCE",14
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-01-04",5,"PRESERVED_SPECIMEN",456
"2016-01-04",6,"OCCURRENCE",649
"2016-01-04",6,"HUMAN_OBSERVATION",351
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",74507
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",98
"2016-04-05",0,"PRESERVED_SPECIMEN",885
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1073
"2016-04-05",1,"PRESERVED_SPECIMEN",133849
"2016-04-05",1,"OCCURRENCE",3017
"2016-04-05",1,"HUMAN_OBSERVATION",16995
"2016-04-05",1,"OBSERVATION",31
"2016-04-05",3,"PRESERVED_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",696
"2016-04-05",4,"FOSSIL_SPECIMEN",146
"2016-04-05",4,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",4710
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"PRESERVED_SPECIMEN",468
"2016-04-05",5,"OCCURRENCE",14
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",79544
"2016-04-05",6,"OCCURRENCE",648
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",751
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",98
"2016-07-04",1,"PRESERVED_SPECIMEN",132473
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2016-07-04",1,"OCCURRENCE",3017
"2016-07-04",1,"HUMAN_OBSERVATION",16996
"2016-07-04",1,"OBSERVATION",31
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",1073
"2016-07-04",3,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",19
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",4710
"2016-07-04",4,"OBSERVATION",696
"2016-07-04",4,"FOSSIL_SPECIMEN",146
"2016-07-04",5,"PRESERVED_SPECIMEN",476
"2016-07-04",5,"OCCURRENCE",14
"2016-07-04",5,"LIVING_SPECIMEN",61
"2016-07-04",6,"PRESERVED_SPECIMEN",76843
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",648
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",98
"2016-10-07",0,"PRESERVED_SPECIMEN",796
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",1,"OCCURRENCE",3016
"2016-10-07",1,"HUMAN_OBSERVATION",16997
"2016-10-07",1,"OBSERVATION",31
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1073
"2016-10-07",1,"PRESERVED_SPECIMEN",127001
"2016-10-07",1,"MACHINE_OBSERVATION",1084
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",4710
"2016-10-07",4,"OBSERVATION",696
"2016-10-07",4,"FOSSIL_SPECIMEN",146
"2016-10-07",4,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"OCCURRENCE",14
"2016-10-07",5,"LIVING_SPECIMEN",61
"2016-10-07",5,"PRESERVED_SPECIMEN",476
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"OCCURRENCE",3899
"2016-10-07",6,"HUMAN_OBSERVATION",351
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",76850
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2016-12-27",0,"HUMAN_OBSERVATION",11
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",98
"2016-12-27",0,"PRESERVED_SPECIMEN",566
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",1,"OCCURRENCE",4633
"2016-12-27",1,"HUMAN_OBSERVATION",21778
"2016-12-27",1,"OBSERVATION",31
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",1088
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",1073
"2016-12-27",1,"PRESERVED_SPECIMEN",140442
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",4710
"2016-12-27",4,"OBSERVATION",696
"2016-12-27",4,"FOSSIL_SPECIMEN",146
"2016-12-27",4,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"OCCURRENCE",14
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",5,"PRESERVED_SPECIMEN",481
"2016-12-27",6,"OCCURRENCE",3892
"2016-12-27",6,"HUMAN_OBSERVATION",351
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",83981
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",98
"2017-04-12",0,"PRESERVED_SPECIMEN",655
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",11
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",1088
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",1073
"2017-04-12",1,"PRESERVED_SPECIMEN",145610
"2017-04-12",1,"OCCURRENCE",3970
"2017-04-12",1,"HUMAN_OBSERVATION",21781
"2017-04-12",1,"OBSERVATION",31
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",13
"2017-04-12",4,"FOSSIL_SPECIMEN",146
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-04-12",4,"OCCURRENCE",5
"2017-04-12",4,"HUMAN_OBSERVATION",4710
"2017-04-12",4,"OBSERVATION",696
"2017-04-12",5,"PRESERVED_SPECIMEN",359
"2017-04-12",5,"OCCURRENCE",130
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2017-04-12",6,"PRESERVED_SPECIMEN",35727
"2017-04-12",6,"OCCURRENCE",50182
"2017-04-12",6,"HUMAN_OBSERVATION",351
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",98
"2017-07-24",0,"PRESERVED_SPECIMEN",610
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",11
"2017-07-24",1,"OBSERVATION",31
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",1073
"2017-07-24",1,"PRESERVED_SPECIMEN",139290
"2017-07-24",1,"MACHINE_OBSERVATION",1100
"2017-07-24",1,"MATERIAL_SAMPLE",106
"2017-07-24",1,"OCCURRENCE",3970
"2017-07-24",1,"HUMAN_OBSERVATION",21827
"2017-07-24",3,"PRESERVED_SPECIMEN",16
"2017-07-24",4,"HUMAN_OBSERVATION",4710
"2017-07-24",4,"OBSERVATION",696
"2017-07-24",4,"FOSSIL_SPECIMEN",146
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",5,"OCCURRENCE",13
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"PRESERVED_SPECIMEN",524
"2017-07-24",6,"OCCURRENCE",3473
"2017-07-24",6,"HUMAN_OBSERVATION",351
"2017-07-24",6,"LIVING_SPECIMEN",14
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",93794
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",7,"HUMAN_OBSERVATION",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",98
"2017-10-12",0,"PRESERVED_SPECIMEN",583
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",31
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",1100
"2017-10-12",1,"MATERIAL_SAMPLE",106
"2017-10-12",1,"FOSSIL_SPECIMEN",1073
"2017-10-12",1,"PRESERVED_SPECIMEN",139799
"2017-10-12",1,"OCCURRENCE",2869
"2017-10-12",1,"HUMAN_OBSERVATION",22015
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",9
"2017-10-12",4,"HUMAN_OBSERVATION",4710
"2017-10-12",4,"OBSERVATION",696
"2017-10-12",4,"FOSSIL_SPECIMEN",146
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"OCCURRENCE",5
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",412
"2017-10-12",5,"OCCURRENCE",122
"2017-10-12",6,"OCCURRENCE",50614
"2017-10-12",6,"HUMAN_OBSERVATION",354
"2017-10-12",6,"LIVING_SPECIMEN",16
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",47219
"2017-10-12",7,"HUMAN_OBSERVATION",27
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",505
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",98
"2017-12-22",1,"PRESERVED_SPECIMEN",137589
"2017-12-22",1,"OCCURRENCE",2869
"2017-12-22",1,"HUMAN_OBSERVATION",30038
"2017-12-22",1,"OBSERVATION",31
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",1100
"2017-12-22",1,"MATERIAL_SAMPLE",106
"2017-12-22",1,"FOSSIL_SPECIMEN",1074
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",9
"2017-12-22",4,"FOSSIL_SPECIMEN",146
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"OCCURRENCE",5
"2017-12-22",4,"HUMAN_OBSERVATION",4710
"2017-12-22",4,"OBSERVATION",696
"2017-12-22",5,"PRESERVED_SPECIMEN",683
"2017-12-22",5,"OCCURRENCE",122
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",48023
"2017-12-22",6,"OCCURRENCE",50611
"2017-12-22",6,"HUMAN_OBSERVATION",354
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",13
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",22
"2018-04-09",0,"PRESERVED_SPECIMEN",466
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",11
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",114
"2018-04-09",1,"FOSSIL_SPECIMEN",1142
"2018-04-09",1,"PRESERVED_SPECIMEN",128585
"2018-04-09",1,"MACHINE_OBSERVATION",1100
"2018-04-09",1,"OCCURRENCE",2834
"2018-04-09",1,"HUMAN_OBSERVATION",30088
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",696
"2018-04-09",4,"FOSSIL_SPECIMEN",155
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",4710
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"PRESERVED_SPECIMEN",810
"2018-04-09",5,"OCCURRENCE",9
"2018-04-09",6,"HUMAN_OBSERVATION",358
"2018-04-09",6,"LIVING_SPECIMEN",16
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2018-04-09",6,"PRESERVED_SPECIMEN",96075
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",3470
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",13
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"MATERIAL_SAMPLE",12
"2018-07-11",0,"FOSSIL_SPECIMEN",24
"2018-07-11",0,"PRESERVED_SPECIMEN",1824
"2018-07-11",1,"OCCURRENCE",2834
"2018-07-11",1,"HUMAN_OBSERVATION",35472
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",1100
"2018-07-11",1,"MATERIAL_SAMPLE",114
"2018-07-11",1,"FOSSIL_SPECIMEN",1142
"2018-07-11",1,"PRESERVED_SPECIMEN",140923
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",6603
"2018-07-11",4,"OBSERVATION",696
"2018-07-11",4,"FOSSIL_SPECIMEN",1370
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",719
"2018-07-11",5,"OCCURRENCE",9
"2018-07-11",5,"LIVING_SPECIMEN",61
"2018-07-11",6,"PRESERVED_SPECIMEN",96694
"2018-07-11",6,"OCCURRENCE",3474
"2018-07-11",6,"HUMAN_OBSERVATION",360
"2018-07-11",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"MACHINE_OBSERVATION",8
