"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",63
"2015-04-09",1,"PRESERVED_SPECIMEN",4239
"2015-04-09",1,"OCCURRENCE",160
"2015-04-09",1,"HUMAN_OBSERVATION",56
"2015-04-09",1,"OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",186
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",13
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2015-04-09",5,"OCCURRENCE",11
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",5920
"2015-04-09",6,"OCCURRENCE",1484
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2015-04-09",6,"LIVING_SPECIMEN",44
"2015-04-09",6,"FOSSIL_SPECIMEN",50
"2015-07-03",0,"OCCURRENCE",16
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",63
"2015-07-03",1,"OCCURRENCE",160
"2015-07-03",1,"HUMAN_OBSERVATION",56
"2015-07-03",1,"OBSERVATION",24
"2015-07-03",1,"FOSSIL_SPECIMEN",189
"2015-07-03",1,"PRESERVED_SPECIMEN",4326
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",13
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",11
"2015-07-03",5,"PRESERVED_SPECIMEN",48
"2015-07-03",6,"LIVING_SPECIMEN",44
"2015-07-03",6,"OCCURRENCE",1488
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2015-07-03",6,"FOSSIL_SPECIMEN",50
"2015-07-03",6,"PRESERVED_SPECIMEN",6327
"2015-10-01",0,"PRESERVED_SPECIMEN",63
"2015-10-01",0,"OCCURRENCE",16
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",4522
"2015-10-01",1,"OCCURRENCE",62
"2015-10-01",1,"HUMAN_OBSERVATION",56
"2015-10-01",1,"OBSERVATION",24
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",189
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",13
"2015-10-01",5,"PRESERVED_SPECIMEN",55
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",6,"FOSSIL_SPECIMEN",50
"2015-10-01",6,"PRESERVED_SPECIMEN",6695
"2015-10-01",6,"LIVING_SPECIMEN",48
"2015-10-01",6,"OCCURRENCE",1452
"2015-10-01",6,"HUMAN_OBSERVATION",17
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",67
"2016-01-04",0,"OCCURRENCE",16
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2016-01-04",1,"FOSSIL_SPECIMEN",189
"2016-01-04",1,"PRESERVED_SPECIMEN",7490
"2016-01-04",1,"OCCURRENCE",62
"2016-01-04",1,"HUMAN_OBSERVATION",446
"2016-01-04",1,"OBSERVATION",24
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",50
"2016-01-04",6,"PRESERVED_SPECIMEN",6780
"2016-01-04",6,"OCCURRENCE",1452
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2016-01-04",6,"LIVING_SPECIMEN",48
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",67
"2016-04-05",0,"OCCURRENCE",16
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2016-04-05",1,"FOSSIL_SPECIMEN",189
"2016-04-05",1,"PRESERVED_SPECIMEN",7590
"2016-04-05",1,"OCCURRENCE",62
"2016-04-05",1,"HUMAN_OBSERVATION",446
"2016-04-05",1,"OBSERVATION",24
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",13
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",50
"2016-04-05",6,"PRESERVED_SPECIMEN",7224
"2016-04-05",6,"OCCURRENCE",1452
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",6,"LIVING_SPECIMEN",48
"2016-07-04",0,"OCCURRENCE",16
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",67
"2016-07-04",1,"OCCURRENCE",62
"2016-07-04",1,"HUMAN_OBSERVATION",774
"2016-07-04",1,"OBSERVATION",24
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2016-07-04",1,"FOSSIL_SPECIMEN",189
"2016-07-04",1,"PRESERVED_SPECIMEN",7592
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",13
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",473
"2016-07-04",6,"OCCURRENCE",1452
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2016-07-04",6,"LIVING_SPECIMEN",48
"2016-07-04",6,"FOSSIL_SPECIMEN",50
"2016-07-04",6,"PRESERVED_SPECIMEN",7253
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",67
"2016-10-07",0,"OCCURRENCE",16
"2016-10-07",1,"OCCURRENCE",69
"2016-10-07",1,"HUMAN_OBSERVATION",774
"2016-10-07",1,"OBSERVATION",24
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",189
"2016-10-07",1,"PRESERVED_SPECIMEN",7647
"2016-10-07",1,"MATERIAL_SAMPLE",11
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",13
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",5,"LIVING_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",592
"2016-10-07",6,"OCCURRENCE",5801
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2016-10-07",6,"LIVING_SPECIMEN",48
"2016-10-07",6,"FOSSIL_SPECIMEN",50
"2016-10-07",6,"PRESERVED_SPECIMEN",7270
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",66
"2016-12-27",0,"OCCURRENCE",16
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2016-12-27",1,"FOSSIL_SPECIMEN",189
"2016-12-27",1,"PRESERVED_SPECIMEN",7825
"2016-12-27",1,"OCCURRENCE",177
"2016-12-27",1,"HUMAN_OBSERVATION",820
"2016-12-27",1,"OBSERVATION",24
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",13
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",598
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",6,"LIVING_SPECIMEN",48
"2016-12-27",6,"FOSSIL_SPECIMEN",50
"2016-12-27",6,"PRESERVED_SPECIMEN",7304
"2016-12-27",6,"OCCURRENCE",5801
"2016-12-27",6,"HUMAN_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",66
"2017-04-12",0,"OCCURRENCE",16
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"FOSSIL_SPECIMEN",189
"2017-04-12",1,"PRESERVED_SPECIMEN",7986
"2017-04-12",1,"OCCURRENCE",176
"2017-04-12",1,"HUMAN_OBSERVATION",820
"2017-04-12",1,"OBSERVATION",24
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",13
"2017-04-12",5,"PRESERVED_SPECIMEN",649
"2017-04-12",5,"OCCURRENCE",3
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",6,"FOSSIL_SPECIMEN",50
"2017-04-12",6,"PRESERVED_SPECIMEN",7141
"2017-04-12",6,"OCCURRENCE",5817
"2017-04-12",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"LIVING_SPECIMEN",48
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",67
"2017-07-24",0,"OCCURRENCE",16
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",189
"2017-07-24",1,"PRESERVED_SPECIMEN",8101
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",1,"OCCURRENCE",260
"2017-07-24",1,"HUMAN_OBSERVATION",820
"2017-07-24",1,"OBSERVATION",24
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",13
"2017-07-24",5,"PRESERVED_SPECIMEN",648
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",50
"2017-07-24",6,"PRESERVED_SPECIMEN",7436
"2017-07-24",6,"OCCURRENCE",5573
"2017-07-24",6,"HUMAN_OBSERVATION",17
"2017-07-24",6,"LIVING_SPECIMEN",221
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",62
"2017-10-12",0,"OCCURRENCE",16
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2017-10-12",1,"FOSSIL_SPECIMEN",189
"2017-10-12",1,"PRESERVED_SPECIMEN",8242
"2017-10-12",1,"OCCURRENCE",253
"2017-10-12",1,"HUMAN_OBSERVATION",824
"2017-10-12",1,"OBSERVATION",24
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",13
"2017-10-12",5,"PRESERVED_SPECIMEN",704
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",50
"2017-10-12",6,"PRESERVED_SPECIMEN",7195
"2017-10-12",6,"OCCURRENCE",5817
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2017-10-12",6,"LIVING_SPECIMEN",221
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",35
"2017-12-22",0,"PRESERVED_SPECIMEN",61
"2017-12-22",0,"OCCURRENCE",16
"2017-12-22",1,"OCCURRENCE",253
"2017-12-22",1,"HUMAN_OBSERVATION",1437
"2017-12-22",1,"OBSERVATION",24
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2017-12-22",1,"FOSSIL_SPECIMEN",491
"2017-12-22",1,"PRESERVED_SPECIMEN",8291
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",13
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",708
"2017-12-22",6,"OCCURRENCE",5813
"2017-12-22",6,"HUMAN_OBSERVATION",34
"2017-12-22",6,"LIVING_SPECIMEN",222
"2017-12-22",6,"FOSSIL_SPECIMEN",91
"2017-12-22",6,"PRESERVED_SPECIMEN",15797
"2018-04-09",0,"FOSSIL_SPECIMEN",35
"2018-04-09",0,"PRESERVED_SPECIMEN",62
"2018-04-09",0,"OCCURRENCE",15
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",491
"2018-04-09",1,"PRESERVED_SPECIMEN",8556
"2018-04-09",1,"OCCURRENCE",242
"2018-04-09",1,"HUMAN_OBSERVATION",1436
"2018-04-09",1,"OBSERVATION",24
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",709
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",6,"FOSSIL_SPECIMEN",92
"2018-04-09",6,"PRESERVED_SPECIMEN",16339
"2018-04-09",6,"OCCURRENCE",5569
"2018-04-09",6,"HUMAN_OBSERVATION",17
"2018-04-09",6,"LIVING_SPECIMEN",222
"2018-07-11",0,"FOSSIL_SPECIMEN",35
"2018-07-11",0,"PRESERVED_SPECIMEN",84
"2018-07-11",0,"OCCURRENCE",15
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",491
"2018-07-11",1,"PRESERVED_SPECIMEN",8631
"2018-07-11",1,"OCCURRENCE",242
"2018-07-11",1,"HUMAN_OBSERVATION",1436
"2018-07-11",1,"OBSERVATION",24
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",828
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",222
"2018-07-11",6,"FOSSIL_SPECIMEN",92
"2018-07-11",6,"PRESERVED_SPECIMEN",16606
"2018-07-11",6,"OCCURRENCE",5569
"2018-07-11",6,"HUMAN_OBSERVATION",17
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",35
"2018-09-28",0,"PRESERVED_SPECIMEN",84
"2018-09-28",0,"OCCURRENCE",15
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",1440
"2018-09-28",1,"OBSERVATION",24
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",491
"2018-09-28",1,"PRESERVED_SPECIMEN",8754
"2018-09-28",1,"OCCURRENCE",253
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",13
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",864
"2018-09-28",6,"OCCURRENCE",5569
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2018-09-28",6,"LIVING_SPECIMEN",223
"2018-09-28",6,"FOSSIL_SPECIMEN",92
"2018-09-28",6,"PRESERVED_SPECIMEN",17832
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",35
"2019-01-01",0,"PRESERVED_SPECIMEN",87
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",15
"2019-01-01",1,"OCCURRENCE",221
"2019-01-01",1,"HUMAN_OBSERVATION",1441
"2019-01-01",1,"OBSERVATION",24
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2019-01-01",1,"FOSSIL_SPECIMEN",491
"2019-01-01",1,"PRESERVED_SPECIMEN",8754
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",13
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"OCCURRENCE",3
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"PRESERVED_SPECIMEN",868
"2019-01-01",6,"LIVING_SPECIMEN",223
"2019-01-01",6,"OCCURRENCE",5571
"2019-01-01",6,"HUMAN_OBSERVATION",17
"2019-01-01",6,"FOSSIL_SPECIMEN",92
"2019-01-01",6,"PRESERVED_SPECIMEN",18726
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-04-06",0,"OCCURRENCE",15
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"FOSSIL_SPECIMEN",35
"2019-04-06",0,"PRESERVED_SPECIMEN",92
"2019-04-06",1,"OCCURRENCE",221
"2019-04-06",1,"HUMAN_OBSERVATION",2149
"2019-04-06",1,"OBSERVATION",24
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2019-04-06",1,"FOSSIL_SPECIMEN",484
"2019-04-06",1,"PRESERVED_SPECIMEN",8814
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",13
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",874
"2019-04-06",5,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",18756
"2019-04-06",6,"OCCURRENCE",5569
"2019-04-06",6,"HUMAN_OBSERVATION",17
"2019-04-06",6,"LIVING_SPECIMEN",223
"2019-04-06",6,"FOSSIL_SPECIMEN",92
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",92
"2019-07-01",0,"OCCURRENCE",15
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",35
"2019-07-01",1,"PRESERVED_SPECIMEN",8862
"2019-07-01",1,"OCCURRENCE",313
"2019-07-01",1,"HUMAN_OBSERVATION",2166
"2019-07-01",1,"OBSERVATION",24
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2019-07-01",1,"FOSSIL_SPECIMEN",484
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",16
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",873
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",6,"FOSSIL_SPECIMEN",92
"2019-07-01",6,"PRESERVED_SPECIMEN",18997
"2019-07-01",6,"OCCURRENCE",5673
"2019-07-01",6,"HUMAN_OBSERVATION",18
"2019-07-01",6,"LIVING_SPECIMEN",223
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",22
"2019-10-09",0,"PRESERVED_SPECIMEN",92
"2019-10-09",0,"OCCURRENCE",15
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2019-10-09",1,"FOSSIL_SPECIMEN",312
"2019-10-09",1,"PRESERVED_SPECIMEN",9106
"2019-10-09",1,"OCCURRENCE",314
"2019-10-09",1,"HUMAN_OBSERVATION",2187
"2019-10-09",1,"OBSERVATION",24
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",873
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",5
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2019-10-09",6,"PRESERVED_SPECIMEN",19007
"2019-10-09",6,"OCCURRENCE",5641
"2019-10-09",6,"HUMAN_OBSERVATION",18
"2019-10-09",6,"LIVING_SPECIMEN",223
"2019-10-09",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",15
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",22
"2020-01-01",0,"PRESERVED_SPECIMEN",96
"2020-01-01",1,"OCCURRENCE",111
"2020-01-01",1,"HUMAN_OBSERVATION",2191
"2020-01-01",1,"OBSERVATION",24
"2020-01-01",1,"MATERIAL_SAMPLE",209
"2020-01-01",1,"FOSSIL_SPECIMEN",309
"2020-01-01",1,"PRESERVED_SPECIMEN",10039
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",14
"2020-01-01",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"OCCURRENCE",3
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",906
"2020-01-01",6,"LIVING_SPECIMEN",223
"2020-01-01",6,"OCCURRENCE",5569
"2020-01-01",6,"HUMAN_OBSERVATION",73
"2020-01-01",6,"MATERIAL_SAMPLE",72
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",19139
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",22
"2020-04-01",0,"PRESERVED_SPECIMEN",94
"2020-04-01",0,"OCCURRENCE",15
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",209
"2020-04-01",1,"FOSSIL_SPECIMEN",313
"2020-04-01",1,"PRESERVED_SPECIMEN",10230
"2020-04-01",1,"OCCURRENCE",111
"2020-04-01",1,"HUMAN_OBSERVATION",2194
"2020-04-01",1,"OBSERVATION",24
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",4,"FOSSIL_SPECIMEN",14
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",908
"2020-04-01",5,"OCCURRENCE",3
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",5
"2020-04-01",6,"MATERIAL_SAMPLE",74
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"PRESERVED_SPECIMEN",19247
"2020-04-01",6,"OCCURRENCE",5569
"2020-04-01",6,"HUMAN_OBSERVATION",73
"2020-04-01",6,"LIVING_SPECIMEN",223
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",22
"2020-07-01",0,"PRESERVED_SPECIMEN",92
"2020-07-01",0,"OCCURRENCE",15
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",259
"2020-07-01",1,"FOSSIL_SPECIMEN",313
"2020-07-01",1,"PRESERVED_SPECIMEN",10333
"2020-07-01",1,"OCCURRENCE",111
"2020-07-01",1,"HUMAN_OBSERVATION",2963
"2020-07-01",1,"OBSERVATION",24
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",14
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",942
"2020-07-01",5,"OCCURRENCE",3
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",5
"2020-07-01",6,"MATERIAL_SAMPLE",78
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2020-07-01",6,"PRESERVED_SPECIMEN",19637
"2020-07-01",6,"OCCURRENCE",5569
"2020-07-01",6,"HUMAN_OBSERVATION",82
"2020-07-01",6,"LIVING_SPECIMEN",253
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",22
"2020-10-01",0,"PRESERVED_SPECIMEN",92
