"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",109
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",195
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3711
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1864
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",195
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",147
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",97
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",263
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",530
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1896
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3844
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",876
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",278
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",112
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",530
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",119
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",195
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3765
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1905
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1235
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",195
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",97
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",530
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",263
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",119
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1232
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3786
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",879
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1920
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",97
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",530
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",262
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",195
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3646
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373
