"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"PRESERVED_SPECIMEN",2818
"2017-04-12",6,"OCCURRENCE",173
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",25
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",13171
"2017-07-24",1,"MACHINE_OBSERVATION",32
"2017-07-24",1,"OCCURRENCE",207
"2017-07-24",1,"HUMAN_OBSERVATION",10850
"2017-07-24",1,"OBSERVATION",676
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",4,"PRESERVED_SPECIMEN",19
"2017-07-24",4,"HUMAN_OBSERVATION",347
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",58
"2017-07-24",5,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",2906
"2017-07-24",6,"OCCURRENCE",140
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",25
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",32
"2017-10-12",1,"PRESERVED_SPECIMEN",13318
"2017-10-12",1,"OCCURRENCE",134
"2017-10-12",1,"HUMAN_OBSERVATION",10853
"2017-10-12",1,"OBSERVATION",599
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2017-10-12",4,"HUMAN_OBSERVATION",347
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",58
"2017-10-12",5,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",2875
"2017-10-12",6,"OCCURRENCE",173
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",34
"2017-12-22",1,"HUMAN_OBSERVATION",12354
"2017-12-22",1,"OBSERVATION",599
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",32
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",13787
"2017-12-22",1,"OCCURRENCE",134
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",347
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",58
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"OCCURRENCE",173
"2017-12-22",6,"HUMAN_OBSERVATION",48
"2017-12-22",6,"PRESERVED_SPECIMEN",3039
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",38
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",13688
"2018-04-09",1,"MACHINE_OBSERVATION",32
"2018-04-09",1,"OCCURRENCE",92
"2018-04-09",1,"HUMAN_OBSERVATION",12364
"2018-04-09",1,"OBSERVATION",598
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2018-04-09",4,"PRESERVED_SPECIMEN",24
"2018-04-09",4,"HUMAN_OBSERVATION",347
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",58
"2018-04-09",5,"PRESERVED_SPECIMEN",27
"2018-04-09",6,"PRESERVED_SPECIMEN",3074
"2018-04-09",6,"OCCURRENCE",140
"2018-04-09",6,"HUMAN_OBSERVATION",84
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",41
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",32
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",13820
"2018-07-11",1,"OCCURRENCE",92
"2018-07-11",1,"HUMAN_OBSERVATION",12370
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",4,"PRESERVED_SPECIMEN",23
"2018-07-11",4,"HUMAN_OBSERVATION",358
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",58
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",2177
"2018-07-11",6,"OCCURRENCE",140
"2018-07-11",6,"HUMAN_OBSERVATION",84
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",41
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",32
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",13843
"2018-09-28",1,"OCCURRENCE",92
"2018-09-28",1,"HUMAN_OBSERVATION",12381
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",358
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",58
"2018-09-28",4,"PRESERVED_SPECIMEN",23
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2018-09-28",6,"OCCURRENCE",140
"2018-09-28",6,"HUMAN_OBSERVATION",83
"2018-09-28",6,"PRESERVED_SPECIMEN",2176
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",105
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",45
"2019-01-01",1,"HUMAN_OBSERVATION",12897
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",14032
"2019-01-01",1,"MACHINE_OBSERVATION",32
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",81
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",11
"2019-01-01",4,"HUMAN_OBSERVATION",355
"2019-01-01",4,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",46
"2019-01-01",6,"OCCURRENCE",140
"2019-01-01",6,"HUMAN_OBSERVATION",83
"2019-01-01",6,"PRESERVED_SPECIMEN",3145
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",105
"2019-04-06",0,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",45
"2019-04-06",1,"OCCURRENCE",81
"2019-04-06",1,"HUMAN_OBSERVATION",14607
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13796
"2019-04-06",1,"MACHINE_OBSERVATION",32
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"HUMAN_OBSERVATION",347
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",25
"2019-04-06",5,"PRESERVED_SPECIMEN",47
"2019-04-06",6,"PRESERVED_SPECIMEN",3172
"2019-04-06",6,"OCCURRENCE",138
"2019-04-06",6,"HUMAN_OBSERVATION",90
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",45
"2019-07-01",0,"HUMAN_OBSERVATION",105
"2019-07-01",0,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",13908
"2019-07-01",1,"OCCURRENCE",165
"2019-07-01",1,"HUMAN_OBSERVATION",14634
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",32
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"HUMAN_OBSERVATION",348
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",50
"2019-07-01",6,"PRESERVED_SPECIMEN",3237
"2019-07-01",6,"OCCURRENCE",144
"2019-07-01",6,"HUMAN_OBSERVATION",91
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",48
"2019-10-09",0,"HUMAN_OBSERVATION",105
"2019-10-09",1,"MACHINE_OBSERVATION",32
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",14052
"2019-10-09",1,"OCCURRENCE",165
"2019-10-09",1,"HUMAN_OBSERVATION",14808
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2019-10-09",4,"HUMAN_OBSERVATION",345
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",58
"2019-10-09",6,"PRESERVED_SPECIMEN",3289
"2019-10-09",6,"OCCURRENCE",144
"2019-10-09",6,"HUMAN_OBSERVATION",98
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"HUMAN_OBSERVATION",104
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",38
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",9
"2020-01-01",1,"HUMAN_OBSERVATION",14921
"2020-01-01",1,"MATERIAL_SAMPLE",156
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",12906
"2020-01-01",1,"MACHINE_OBSERVATION",32
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",5
"2020-01-01",4,"FOSSIL_SPECIMEN",344
"2020-01-01",4,"PRESERVED_SPECIMEN",27
"2020-01-01",5,"PRESERVED_SPECIMEN",59
"2020-01-01",6,"OCCURRENCE",138
"2020-01-01",6,"HUMAN_OBSERVATION",121
"2020-01-01",6,"MATERIAL_SAMPLE",6
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",3307
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",2038
"2020-04-01",0,"HUMAN_OBSERVATION",105
"2020-04-01",1,"MATERIAL_SAMPLE",156
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",14526
"2020-04-01",1,"MACHINE_OBSERVATION",32
"2020-04-01",1,"OCCURRENCE",9
"2020-04-01",1,"HUMAN_OBSERVATION",15013
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",3,"PRESERVED_SPECIMEN",11
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",4,"FOSSIL_SPECIMEN",345
"2020-04-01",4,"PRESERVED_SPECIMEN",27
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",64
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",6
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",3315
"2020-04-01",6,"OCCURRENCE",138
"2020-04-01",6,"HUMAN_OBSERVATION",169
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",2032
"2020-07-01",0,"HUMAN_OBSERVATION",105
"2020-07-01",1,"MACHINE_OBSERVATION",32
"2020-07-01",1,"MATERIAL_SAMPLE",164
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",14630
"2020-07-01",1,"OCCURRENCE",9
"2020-07-01",1,"HUMAN_OBSERVATION",16427
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",3,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",345
"2020-07-01",4,"PRESERVED_SPECIMEN",27
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",6
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3338
"2020-07-01",6,"OCCURRENCE",138
"2020-07-01",6,"HUMAN_OBSERVATION",231
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",2032
"2020-10-01",0,"HUMAN_OBSERVATION",106
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",32
"2020-10-01",1,"MATERIAL_SAMPLE",164
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",14720
"2020-10-01",1,"OCCURRENCE",9
"2020-10-01",1,"HUMAN_OBSERVATION",16591
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",3,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"HUMAN_OBSERVATION",7
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",345
"2020-10-01",4,"PRESERVED_SPECIMEN",28
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",68
"2020-10-01",6,"OCCURRENCE",138
"2020-10-01",6,"HUMAN_OBSERVATION",250
"2020-10-01",6,"MATERIAL_SAMPLE",6
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",3400
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",106
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",46
"2021-01-01",1,"HUMAN_OBSERVATION",16637
"2021-01-01",1,"MATERIAL_SAMPLE",171
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",16679
"2021-01-01",1,"MACHINE_OBSERVATION",32
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",9
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",3,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"HUMAN_OBSERVATION",7
"2021-01-01",4,"FOSSIL_SPECIMEN",260
"2021-01-01",4,"PRESERVED_SPECIMEN",28
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",6,"OCCURRENCE",138
"2021-01-01",6,"HUMAN_OBSERVATION",271
"2021-01-01",6,"MATERIAL_SAMPLE",6
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",3406
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",46
"2021-04-01",0,"HUMAN_OBSERVATION",106
"2021-04-01",1,"MATERIAL_SAMPLE",215
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",16862
"2021-04-01",1,"MACHINE_OBSERVATION",32
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",1,"OCCURRENCE",9
"2021-04-01",1,"HUMAN_OBSERVATION",16701
"2021-04-01",3,"MATERIAL_SAMPLE",3
"2021-04-01",3,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",28
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",190
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",38
"2021-04-01",6,"PRESERVED_SPECIMEN",3429
"2021-04-01",6,"OCCURRENCE",138
"2021-04-01",6,"HUMAN_OBSERVATION",311
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",46
"2021-07-01",0,"HUMAN_OBSERVATION",106
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",1,"PRESERVED_SPECIMEN",17006
"2021-07-01",1,"OCCURRENCE",9
"2021-07-01",1,"HUMAN_OBSERVATION",18166
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",1,"MACHINE_OBSERVATION",13909
"2021-07-01",1,"MATERIAL_SAMPLE",215
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",11
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"MATERIAL_SAMPLE",3
"2021-07-01",4,"PRESERVED_SPECIMEN",28
"2021-07-01",4,"HUMAN_OBSERVATION",190
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",38
"2021-07-01",6,"PRESERVED_SPECIMEN",3440
"2021-07-01",6,"OCCURRENCE",138
"2021-07-01",6,"HUMAN_OBSERVATION",326
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",45
"2021-10-01",0,"HUMAN_OBSERVATION",106
"2021-10-01",1,"MATERIAL_SAMPLE",215
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",17055
"2021-10-01",1,"MACHINE_OBSERVATION",13909
"2021-10-01",1,"OCCURRENCE",11
"2021-10-01",1,"HUMAN_OBSERVATION",18182
"2021-10-01",1,"MATERIAL_CITATION",26
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"PRESERVED_SPECIMEN",11
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"PRESERVED_SPECIMEN",28
"2021-10-01",4,"HUMAN_OBSERVATION",190
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",75
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",38
"2021-10-01",6,"PRESERVED_SPECIMEN",3468
"2021-10-01",6,"OCCURRENCE",138
"2021-10-01",6,"HUMAN_OBSERVATION",352
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",63
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",107
"2022-01-01",1,"MATERIAL_SAMPLE",215
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",17287
"2022-01-01",1,"MACHINE_OBSERVATION",13909
"2022-01-01",1,"OCCURRENCE",12
"2022-01-01",1,"HUMAN_OBSERVATION",18209
"2022-01-01",1,"MATERIAL_CITATION",26
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"PRESERVED_SPECIMEN",11
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",28
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",190
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",76
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",38
"2022-01-01",6,"PRESERVED_SPECIMEN",3509
"2022-01-01",6,"OCCURRENCE",138
"2022-01-01",6,"HUMAN_OBSERVATION",382
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",64
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",111
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",1,"PRESERVED_SPECIMEN",17351
"2022-04-01",1,"MACHINE_OBSERVATION",13909
"2022-04-01",1,"MATERIAL_CITATION",26
"2022-04-01",1,"OCCURRENCE",13
"2022-04-01",1,"HUMAN_OBSERVATION",20033
"2022-04-01",1,"MATERIAL_SAMPLE",219
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",11
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",48
"2022-04-01",4,"PRESERVED_SPECIMEN",28
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",4191
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",78
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",42
"2022-04-01",6,"PRESERVED_SPECIMEN",3516
"2022-04-01",6,"OCCURRENCE",138
"2022-04-01",6,"HUMAN_OBSERVATION",448
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"HUMAN_OBSERVATION",111
"2022-07-01",0,"MATERIAL_SAMPLE",16
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",64
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",1,"OCCURRENCE",13
"2022-07-01",1,"HUMAN_OBSERVATION",20092
"2022-07-01",1,"MATERIAL_CITATION",119
"2022-07-01",1,"MATERIAL_SAMPLE",410
"2022-07-01",1,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",17598
"2022-07-01",1,"MACHINE_OBSERVATION",14106
"2022-07-01",2,"MATERIAL_SAMPLE",2
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",601
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",4,"HUMAN_OBSERVATION",63
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",31
"2022-07-01",4,"PRESERVED_SPECIMEN",28
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"MATERIAL_SAMPLE",499
"2022-07-01",5,"PRESERVED_SPECIMEN",79
"2022-07-01",6,"PRESERVED_SPECIMEN",3473
"2022-07-01",6,"OCCURRENCE",138
"2022-07-01",6,"HUMAN_OBSERVATION",467
"2022-07-01",6,"MATERIAL_SAMPLE",52
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",0,"MATERIAL_SAMPLE",16
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",76
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",111
"2022-10-01",1,"MATERIAL_SAMPLE",410
"2022-10-01",1,"FOSSIL_SPECIMEN",1
"2022-10-01",1,"PRESERVED_SPECIMEN",17740
"2022-10-01",1,"MACHINE_OBSERVATION",14106
"2022-10-01",1,"OCCURRENCE",13
"2022-10-01",1,"HUMAN_OBSERVATION",20425
"2022-10-01",1,"MATERIAL_CITATION",119
"2022-10-01",2,"MATERIAL_SAMPLE",2
"2022-10-01",3,"MATERIAL_SAMPLE",601
"2022-10-01",3,"PRESERVED_SPECIMEN",11
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",4,"MATERIAL_SAMPLE",31
